Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.45,-0.22,1.4665946952,0.0,0.0,0.0,1.45,-0.22,1.4665946952,1.5899999999999999,-0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,-0.22,1.6051479683
2019-03-31 01:00:00,1.52,-0.12,1.5247294841999999,0.0,0.0,0.0,1.52,-0.12,1.5247294841999999,1.5899999999999999,-0.5,1.6667633305,0.0,0.0,0.0,1.5899999999999999,-0.5,1.6667633305
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.49,-0.02,1.4901342221,0.0,0.0,0.0,1.49,-0.02,1.4901342221,1.54,-0.76,1.7173234989,0.0,0.0,0.0,1.54,-0.76,1.7173234989
2019-03-31 03:00:00,1.4,-0.02,1.4001428499,0.0,0.0,0.0,1.4,-0.02,1.4001428499,1.42,-0.76,1.610589954,0.0,0.0,0.0,1.42,-0.76,1.610589954
2019-03-31 03:30:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.35,-0.76,1.549225613,0.0,0.0,0.0,1.35,-0.76,1.549225613
2019-03-31 04:00:00,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898,1.28,-0.76,1.4886235253,0.0,0.0,0.0,1.28,-0.76,1.4886235253
2019-03-31 04:30:00,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898,1.25,-0.76,1.4629080627,0.0,0.0,0.0,1.25,-0.76,1.4629080627
2019-03-31 05:00:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.21,-0.76,1.4288806808,0.0,0.0,0.0,1.21,-0.76,1.4288806808
2019-03-31 05:30:00,1.21,-0.02,1.210165278,0.0,0.0,0.0,1.21,-0.02,1.210165278,1.23,-0.76,1.4458561478,0.0,0.0,0.0,1.23,-0.76,1.4458561478
2019-03-31 06:00:00,1.23,-0.02,1.2301625909,0.0,0.0,0.0,1.23,-0.02,1.2301625909,1.23,-0.76,1.4458561478,0.0,0.0,0.0,1.23,-0.76,1.4458561478
2019-03-31 06:30:00,1.26,-0.02,1.2601587202,0.0,0.0,0.0,1.26,-0.02,1.2601587202,1.29,-0.76,1.4972307771,0.0,0.0,0.0,1.29,-0.76,1.4972307771
2019-03-31 07:00:00,1.29,-0.02,1.2901550294,0.0,0.0,0.0,1.29,-0.02,1.2901550294,1.32,-0.71,1.4988328793,0.0,0.0,0.0,1.32,-0.71,1.4988328793
2019-03-31 07:30:00,1.37,-0.02,1.3701459776,0.0,0.0,0.0,1.37,-0.02,1.3701459776,1.4100000000000001,-0.71,1.5786703266000002,0.0,0.0,0.0,1.4100000000000001,-0.71,1.5786703266000002
2019-03-31 08:00:00,1.52,-0.02,1.5201315733,0.0,0.0,0.0,1.52,-0.02,1.5201315733,1.55,-0.71,1.7048753620000001,0.0,0.0,0.0,1.55,-0.71,1.7048753620000001
2019-03-31 08:30:00,1.71,-0.02,1.7101169551000002,0.0,0.0,0.0,1.71,-0.02,1.7101169551000002,1.77,-0.71,1.9070920271,0.0,0.0,0.0,1.77,-0.71,1.9070920271
2019-03-31 09:00:00,1.88,0.01,1.8800265956,0.0,0.0,0.0,1.88,0.01,1.8800265956,1.9500000000000002,-0.71,2.0752349265,0.0,0.0,0.0,1.9500000000000002,-0.71,2.0752349265
2019-03-31 09:30:00,2.12,0.04,2.1203773249,0.0,0.0,0.0,2.12,0.04,2.1203773249,2.2,-0.71,2.3117309532,0.0,0.0,0.0,2.2,-0.71,2.3117309532
2019-03-31 10:00:00,2.32,0.04,2.320344802,0.0,0.0,0.0,2.32,0.04,2.320344802,2.41,-0.63,2.4909837414,0.0,0.0,0.0,2.41,-0.63,2.4909837414
2019-03-31 10:30:00,2.38,0.04,2.3803361107,0.0,0.0,0.0,2.38,0.04,2.3803361107,2.48,-0.63,2.5587692354,0.0,0.0,0.0,2.48,-0.63,2.5587692354
2019-03-31 11:00:00,2.45,0.04,2.4503265089,0.0,0.0,0.0,2.45,0.04,2.4503265089,2.55,-0.63,2.6266708968,0.0,0.0,0.0,2.55,-0.63,2.6266708968
2019-03-31 11:30:00,2.49,0.04,2.4903212644,0.0,0.0,0.0,2.49,0.04,2.4903212644,2.6,-0.63,2.6752383071,0.0,0.0,0.0,2.6,-0.63,2.6752383071
2019-03-31 12:00:00,2.55,0.04,2.5503137062,0.0,0.0,0.0,2.55,0.04,2.5503137062,2.66,-0.63,2.7335873866,0.0,0.0,0.0,2.66,-0.63,2.7335873866
2019-03-31 12:30:00,2.6,0.04,2.6003076741,0.0,0.0,0.0,2.6,0.04,2.6003076741,2.73,-0.59,2.7930270317,0.0,0.0,0.0,2.73,-0.59,2.7930270317
2019-03-31 13:00:00,2.6,0.04,2.6003076741,0.0,0.0,0.0,2.6,0.04,2.6003076741,2.73,-0.62,2.7995178156,0.0,0.0,0.0,2.73,-0.62,2.7995178156
2019-03-31 13:30:00,2.5700000000000003,0.04,2.5703112652,0.0,0.0,0.0,2.5700000000000003,0.04,2.5703112652,2.69,-0.62,2.7605253123,0.0,0.0,0.0,2.69,-0.62,2.7605253123
2019-03-31 14:00:00,2.52,0.04,2.5203174403,0.0,0.0,0.0,2.52,0.04,2.5203174403,2.63,-0.62,2.7020917823,0.0,0.0,0.0,2.63,-0.62,2.7020917823
2019-03-31 14:30:00,2.39,0.04,2.3903347046,0.0,0.0,0.0,2.39,0.04,2.3903347046,2.5,-0.62,2.5757329053999998,0.0,0.0,0.0,2.5,-0.62,2.5757329053999998
2019-03-31 15:00:00,2.39,0.04,2.3903347046,0.0,0.0,0.0,2.39,0.04,2.3903347046,2.5,-0.62,2.5757329053999998,0.0,0.0,0.0,2.5,-0.62,2.5757329053999998
2019-03-31 15:30:00,2.35,0.0405,2.3503489635,0.0,0.0005,0.0005,2.35,0.04,2.3503404009,2.45,-0.6195,2.5271090697,0.0,0.0005,0.0005,2.45,-0.62,2.527231687
2019-03-31 16:00:00,2.2800000000000002,0.04,2.2803508502,0.0,0.0,0.0,2.2800000000000002,0.04,2.2803508502,2.38,-0.62,2.4594308285,0.0,0.0,0.0,2.38,-0.62,2.4594308285
2019-03-31 16:30:00,2.2800000000000002,0.04,2.2803508502,0.0,0.0,0.0,2.2800000000000002,0.04,2.2803508502,2.38,-0.62,2.4594308285,0.0,0.0,0.0,2.38,-0.62,2.4594308285
2019-03-31 17:00:00,2.33,0.04,2.3303433223,0.0,0.0,0.0,2.33,0.04,2.3303433223,2.42,-0.66,2.5083859351999998,0.0,0.0,0.0,2.42,-0.66,2.5083859351999998
2019-03-31 17:30:00,2.45,0.04,2.4503265089,0.0,0.0,0.0,2.45,0.04,2.4503265089,2.56,-0.64,2.6387876004,0.0,0.0,0.0,2.56,-0.64,2.6387876004
2019-03-31 18:00:00,2.51,0.04,2.5103187049,0.0,0.0,0.0,2.51,0.04,2.5103187049,2.62,-0.64,2.6970354094999998,0.0,0.0,0.0,2.62,-0.64,2.6970354094999998
2019-03-31 18:30:00,2.59,0.04,2.5903088619,0.0,0.0,0.0,2.59,0.04,2.5903088619,2.71,-0.64,2.7845466417,0.0,0.0,0.0,2.71,-0.64,2.7845466417
2019-03-31 19:00:00,2.59,-0.14,2.5937810239,0.0,0.0,0.0,2.59,-0.14,2.5937810239,2.7800000000000002,-0.25,2.791218372,0.0,0.0,0.0,2.7800000000000002,-0.25,2.791218372
2019-03-31 19:30:00,2.68,-0.22,2.6890146894,0.0,0.0,0.0,2.68,-0.22,2.6890146894,2.93,-0.09,2.9313819267000003,0.0,0.0,0.0,2.93,-0.09,2.9313819267000003
2019-03-31 20:00:00,2.7199999999999998,-0.22,2.7288825552000002,0.0,0.0,0.0,2.7199999999999998,-0.22,2.7288825552000002,2.98,-0.09,2.9813587506,0.0,0.0,0.0,2.98,-0.09,2.9813587506
2019-03-31 20:30:00,2.8200000000000003,-0.05,2.8204432276,0.0,0.0,0.0,2.8200000000000003,-0.05,2.8204432276,3.0,-0.46,3.0350617786,0.0,0.0,0.0,3.0,-0.46,3.0350617786
2019-03-31 21:00:00,2.75,0.03,2.7501636315,0.0,0.0,0.0,2.75,0.03,2.7501636315,2.88,-0.67,2.956907168,0.0,0.0,0.0,2.88,-0.67,2.956907168
2019-03-31 21:30:00,2.6,0.03,2.6001730712,0.0,0.0,0.0,2.6,0.03,2.6001730712,2.7199999999999998,-0.6900000000000001,2.8061539516,0.0,0.0,0.0,2.7199999999999998,-0.6900000000000001,2.8061539516
2019-03-31 22:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,2.52,-0.6900000000000001,2.6127571644,0.0,0.0,0.0,2.52,-0.6900000000000001,2.6127571644
2019-03-31 22:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,2.32,-0.6900000000000001,2.4204338454,0.0,0.0,0.0,2.32,-0.6900000000000001,2.4204338454
2019-03-31 23:00:00,1.99,-0.02,1.9901005,0.0,0.0,0.0,1.99,-0.02,1.9901005,2.07,-0.71,2.1883783951,0.0,0.0,0.0,2.07,-0.71,2.1883783951
2019-03-31 23:30:00,1.76,-0.02,1.7601136327,0.0,0.0,0.0,1.76,-0.02,1.7601136327,1.82,-0.71,1.9535864455,0.0,0.0,0.0,1.82,-0.71,1.9535864455
2019-04-01 00:00:00,1.56,-0.02,1.5601281999,0.0,0.0,0.0,1.56,-0.02,1.5601281999,1.62,-0.6900000000000001,1.7608236709,0.0,0.0,0.0,1.62,-0.6900000000000001,1.7608236709
2019-04-01 00:30:00,1.3900000000000001,-0.02,1.3901438774,0.0,0.0,0.0,1.3900000000000001,-0.02,1.3901438774,1.44,-0.6900000000000001,1.5967780059,0.0,0.0,0.0,1.44,-0.6900000000000001,1.5967780059
2019-04-01 01:00:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.3599999999999999,-0.6900000000000001,1.5250245900000001,0.0,0.0,0.0,1.3599999999999999,-0.6900000000000001,1.5250245900000001
2019-04-01 01:30:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.3599999999999999,-0.6900000000000001,1.5250245900000001,0.0,0.0,0.0,1.3599999999999999,-0.6900000000000001,1.5250245900000001
2019-04-01 02:00:00,1.3900000000000001,-0.02,1.3901438774,0.0,0.0,0.0,1.3900000000000001,-0.02,1.3901438774,1.43,-0.6900000000000001,1.5877657258,0.0,0.0,0.0,1.43,-0.6900000000000001,1.5877657258
2019-04-01 02:30:00,1.3900000000000001,-0.02,1.3901438774,0.0,0.0,0.0,1.3900000000000001,-0.02,1.3901438774,1.43,-0.6900000000000001,1.5877657258,0.0,0.0,0.0,1.43,-0.6900000000000001,1.5877657258
2019-04-01 03:00:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.37,-0.6900000000000001,1.5339491517,0.0,0.0,0.0,1.37,-0.6900000000000001,1.5339491517
2019-04-01 03:30:00,1.28,-0.02,1.2801562405,0.0,0.0,0.0,1.28,-0.02,1.2801562405,1.32,-0.6900000000000001,1.4894629905,0.0,0.0,0.0,1.32,-0.6900000000000001,1.4894629905
2019-04-01 04:00:00,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898,1.26,-0.6900000000000001,1.4365583873,0.0,0.0,0.0,1.26,-0.6900000000000001,1.4365583873
2019-04-01 04:30:00,1.21,-0.02,1.210165278,0.0,0.0,0.0,1.21,-0.02,1.210165278,1.24,-0.6900000000000001,1.4190489773000001,0.0,0.0,0.0,1.24,-0.6900000000000001,1.4190489773000001
2019-04-01 05:00:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.24,-0.71,1.4288806808,0.0,0.0,0.0,1.24,-0.71,1.4288806808
2019-04-01 05:30:00,1.22,-0.02,1.2201639234,0.0,0.0,0.0,1.22,-0.02,1.2201639234,1.24,-0.71,1.4288806808,0.0,0.0,0.0,1.24,-0.71,1.4288806808
2019-04-01 06:00:00,1.31,-0.02,1.3101526629,0.0,0.0,0.0,1.31,-0.02,1.3101526629,1.34,-0.6900000000000001,1.5072159766,0.0,0.0,0.0,1.34,-0.6900000000000001,1.5072159766
2019-04-01 06:30:00,1.53,-0.02,1.5301307134000002,0.0,0.0,0.0,1.53,-0.02,1.5301307134000002,1.58,-0.6900000000000001,1.724093965,0.0,0.0,0.0,1.58,-0.6900000000000001,1.724093965
2019-04-01 07:00:00,1.75,-0.1,1.7528548143,0.0,0.0,0.0,1.75,-0.1,1.7528548143,1.8599999999999999,-0.49,1.9234604232999999,0.0,0.0,0.0,1.8599999999999999,-0.49,1.9234604232999999
2019-04-01 07:30:00,2.06,-0.2,2.0696859665,0.0,0.0,0.0,2.06,-0.2,2.0696859665,2.25,-0.19,2.2580079716,0.0,0.0,0.0,2.25,-0.19,2.2580079716
2019-04-01 08:00:00,2.22,0.04,2.2203603311,0.0,0.0,0.0,2.22,0.04,2.2203603311,2.32,-0.68,2.4176021178,0.0,0.0,0.0,2.32,-0.68,2.4176021178
2019-04-01 08:30:00,2.29,0.04,2.2903493183,0.0,0.0,0.0,2.29,0.04,2.2903493183,2.39,-0.64,2.4742069436,0.0,0.0,0.0,2.39,-0.64,2.4742069436
2019-04-01 09:00:00,2.23,0.04,2.2303587155,0.0,0.0,0.0,2.23,0.04,2.2303587155,2.32,-0.64,2.406657433,0.0,0.0,0.0,2.32,-0.64,2.406657433
2019-04-01 09:30:00,2.23,0.04,2.2303587155,0.0,0.0,0.0,2.23,0.04,2.2303587155,2.32,-0.62,2.4014162488,0.0,0.0,0.0,2.32,-0.62,2.4014162488
2019-04-01 10:00:00,2.2305,0.04,2.2308586351,0.0005,0.0,0.0005,2.23,0.04,2.2303587155,2.3205,-0.62,2.4018993006000002,0.0005,0.0,0.0005,2.32,-0.62,2.4014162488
2019-04-01 10:30:00,2.1815,0.04,2.1818666893,0.0015,0.0,0.0015,2.18,0.04,2.1803669416,2.2715,-0.62,2.3545938609,0.0015,0.0,0.0015,2.27,-0.62,2.3531468292
2019-04-01 11:00:00,2.103,0.04,2.1033803745,0.003,0.0,0.003,2.1,0.04,2.1003809178,2.183,-0.62,2.2693366872,0.003,0.0,0.003,2.18,-0.62,2.2664509701
2019-04-01 11:30:00,2.1065,0.04,2.1068797427,0.006500000000000001,0.0,0.006500000000000001,2.1,0.04,2.1003809178,2.1865,-0.62,2.2727037312,0.006500000000000001,0.0,0.006500000000000001,2.18,-0.62,2.2664509701
2019-04-01 12:00:00,2.049,0.04,2.0493903972,0.009000000000000001,0.0,0.009000000000000001,2.04,0.04,2.0403921192,2.1390000000000002,-0.62,2.2270431069,0.009000000000000001,0.0,0.009000000000000001,2.13,-0.62,2.2184003246
2019-04-01 12:30:00,2.048,0.04,2.0483905878,0.008,0.0,0.008,2.04,0.04,2.0403921192,2.138,-0.62,2.2260826579,0.008,0.0,0.008,2.13,-0.62,2.2184003246
2019-04-01 13:00:00,1.947,0.04,1.9474108452,0.007,0.0,0.007,1.94,0.04,1.9404123273,2.017,-0.62,2.1101395688,0.007,0.0,0.007,2.01,-0.62,2.1034495478
2019-04-01 13:30:00,1.8875000000000002,0.04,1.8879237935000002,0.007500000000000001,0.0,0.007500000000000001,1.88,0.04,1.8804254838,1.9575,-0.62,2.0533402665,0.007500000000000001,0.0,0.007500000000000001,1.9500000000000002,-0.62,2.0461915844
2019-04-01 14:00:00,1.8175,0.04,1.8179401118,0.007500000000000001,0.0,0.007500000000000001,1.81,0.04,1.810441935,1.8875000000000002,-0.62,1.9867199727,0.007500000000000001,0.0,0.007500000000000001,1.88,-0.62,1.9795959184
2019-04-01 14:30:00,1.7785000000000002,0.04,1.7789497604000002,0.0085,0.0,0.0085,1.77,0.04,1.7704519197000002,1.8485,-0.62,1.9497056829,0.0085,0.0,0.0085,1.8399999999999999,-0.62,1.9416487839
2019-04-01 15:00:00,1.7389999999999999,0.04,1.7394599737,0.009000000000000001,0.0,0.009000000000000001,1.73,0.04,1.730462366,1.799,-0.62,1.9028402455000002,0.009000000000000001,0.0,0.009000000000000001,1.79,-0.62,1.8943336559000001
2019-04-01 15:30:00,1.7195,0.04,1.7199651886,0.0095,0.0,0.0095,1.71,0.04,1.7104677723,1.7795,-0.66,1.8979515932000002,0.0095,0.0,0.0095,1.77,-0.66,1.889047379
2019-04-01 16:00:00,1.7890000000000001,0.04,1.7894471213,0.009000000000000001,0.0,0.009000000000000001,1.78,0.04,1.7804493815,1.849,-0.66,1.9632628454,0.009000000000000001,0.0,0.009000000000000001,1.8399999999999999,-0.66,1.9547889912
2019-04-01 16:30:00,1.948,0.04,1.9484106343,0.008,0.0,0.008,1.94,0.04,1.9404123273,2.018,-0.63,2.1140539255,0.008,0.0,0.008,2.01,-0.63,2.1064187618
2019-04-01 17:00:00,2.1665,0.04,2.1668692277,0.006500000000000001,0.0,0.006500000000000001,2.16,0.04,2.1603703386,2.2465,-0.63,2.3331657142,0.006500000000000001,0.0,0.006500000000000001,2.24,-0.63,2.3269078194
2019-04-01 17:30:00,2.3135,0.04,2.3138457706,0.0035,0.0,0.0035,2.31,0.04,2.3103462944,2.4235,-0.63,2.5040471741,0.0035,0.0,0.0035,2.42,-0.63,2.5006599129
2019-04-01 18:00:00,2.391,0.04,2.3913345646,0.001,0.0,0.001,2.39,0.04,2.3903347046,2.491,-0.63,2.5694320384,0.001,0.0,0.001,2.49,-0.63,2.5684625752
2019-04-01 18:30:00,2.55,0.04,2.5503137062,0.0,0.0,0.0,2.55,0.04,2.5503137062,2.67,-0.63,2.7433191575,0.0,0.0,0.0,2.67,-0.63,2.7433191575
2019-04-01 19:00:00,2.61,-0.12,2.6127571644,0.0,0.0,0.0,2.61,-0.12,2.6127571644,2.84,-0.17,2.8450834786,0.0,0.0,0.0,2.84,-0.17,2.8450834786
2019-04-01 19:30:00,2.69,-0.16,2.6947541632,0.0,0.0,0.0,2.69,-0.16,2.6947541632,2.94,-0.06,2.9406121812,0.0,0.0,0.0,2.94,-0.06,2.9406121812
2019-04-01 20:00:00,2.75,-0.16,2.7546506131,0.0,0.0,0.0,2.75,-0.16,2.7546506131,3.01,-0.06,3.0105979473,0.0,0.0,0.0,3.01,-0.06,3.0105979473
2019-04-01 20:30:00,2.8200000000000003,-0.21,2.8278083386,0.0,0.0,0.0,2.8200000000000003,-0.21,2.8278083386,3.09,-0.09,3.0913104018,0.0,0.0,0.0,3.09,-0.09,3.0913104018
2019-04-01 21:00:00,2.67,-0.21,2.6782456945,0.0,0.0,0.0,2.67,-0.21,2.6782456945,2.93,-0.09,2.9313819267000003,0.0,0.0,0.0,2.93,-0.09,2.9313819267000003
2019-04-01 21:30:00,2.5,-0.21,2.5088044962,0.0,0.0,0.0,2.5,-0.21,2.5088044962,2.74,-0.09,2.7414777037,0.0,0.0,0.0,2.74,-0.09,2.7414777037
2019-04-01 22:00:00,2.34,-0.21,2.3494041798,0.0,0.0,0.0,2.34,-0.21,2.3494041798,2.56,-0.14,2.5638252671,0.0,0.0,0.0,2.56,-0.14,2.5638252671
2019-04-01 22:30:00,2.12,-0.21,2.1303755537,0.0,0.0,0.0,2.12,-0.21,2.1303755537,2.32,-0.14,2.3242202994,0.0,0.0,0.0,2.32,-0.14,2.3242202994
2019-04-01 23:00:00,1.85,-0.21,1.8618807695,0.0,0.0,0.0,1.85,-0.21,1.8618807695,2.03,-0.14,2.0348218595,0.0,0.0,0.0,2.03,-0.14,2.0348218595
2019-04-01 23:30:00,1.58,-0.21,1.5938946013000002,0.0,0.0,0.0,1.58,-0.21,1.5938946013000002,1.74,-0.14,1.7456230979,0.0,0.0,0.0,1.74,-0.14,1.7456230979
2019-04-02 00:00:00,1.43,-0.21,1.4453373309,0.0,0.0,0.0,1.43,-0.21,1.4453373309,1.57,-0.18,1.5802847844999999,0.0,0.0,0.0,1.57,-0.18,1.5802847844999999
2019-04-02 00:30:00,1.29,-0.21,1.3069812546000001,0.0,0.0,0.0,1.29,-0.21,1.3069812546000001,1.43,-0.18,1.4412841496,0.0,0.0,0.0,1.43,-0.18,1.4412841496
2019-04-02 01:00:00,1.23,-0.21,1.2477980606,0.0,0.0,0.0,1.23,-0.21,1.2477980606,1.3599999999999999,-0.18,1.3718600512,0.0,0.0,0.0,1.3599999999999999,-0.18,1.3718600512
2019-04-02 01:30:00,1.23,-0.21,1.2477980606,0.0,0.0,0.0,1.23,-0.21,1.2477980606,1.3599999999999999,-0.16,1.3693794215000001,0.0,0.0,0.0,1.3599999999999999,-0.16,1.3693794215000001
2019-04-02 02:00:00,1.32,-0.21,1.3366001646,0.0,0.0,0.0,1.32,-0.21,1.3366001646,1.45,-0.16,1.4588008774,0.0,0.0,0.0,1.45,-0.16,1.4588008774
2019-04-02 02:30:00,1.3599999999999999,-0.21,1.3761177275,0.0,0.0,0.0,1.3599999999999999,-0.21,1.3761177275,1.5,-0.16,1.5085091979,0.0,0.0,0.0,1.5,-0.16,1.5085091979
2019-04-02 03:00:00,1.3,-0.21,1.3168523076,0.0,0.0,0.0,1.3,-0.21,1.3168523076,1.44,-0.16,1.4488616221,0.0,0.0,0.0,1.44,-0.16,1.4488616221
2019-04-02 03:30:00,1.24,-0.21,1.2576565509,0.0,0.0,0.0,1.24,-0.21,1.2576565509,1.37,-0.16,1.3793114224,0.0,0.0,0.0,1.37,-0.16,1.3793114224
2019-04-02 04:00:00,1.21,-0.21,1.2280879447,0.0,0.0,0.0,1.21,-0.21,1.2280879447,1.34,-0.16,1.3495184326,0.0,0.0,0.0,1.34,-0.16,1.3495184326
2019-04-02 04:30:00,1.18,-0.21,1.1985407794,0.0,0.0,0.0,1.18,-0.21,1.1985407794,1.31,-0.16,1.3197348218,0.0,0.0,0.0,1.31,-0.16,1.3197348218
2019-04-02 05:00:00,1.1400000000000001,-0.21,1.1591807452,0.0,0.0,0.0,1.1400000000000001,-0.21,1.1591807452,1.26,-0.18,1.2727922061,0.0,0.0,0.0,1.26,-0.18,1.2727922061
2019-04-02 05:30:00,1.18,-0.21,1.1985407794,0.0,0.0,0.0,1.18,-0.21,1.1985407794,1.31,-0.18,1.3223085873,0.0,0.0,0.0,1.31,-0.18,1.3223085873
2019-04-02 06:00:00,1.25,-0.21,1.2675172583,0.0,0.0,0.0,1.25,-0.21,1.2675172583,1.3900000000000001,-0.18,1.4016062214,0.0,0.0,0.0,1.3900000000000001,-0.18,1.4016062214
2019-04-02 06:30:00,1.54,-0.06,1.5411683879,0.0,0.0,0.0,1.54,-0.06,1.5411683879,1.6099999999999999,-0.6000000000000001,1.7181676286,0.0,0.0,0.0,1.6099999999999999,-0.6000000000000001,1.7181676286
2019-04-02 07:00:00,1.78,-0.02,1.780112356,0.0,0.0,0.0,1.78,-0.02,1.780112356,1.85,-0.65,1.9608671550999999,0.0,0.0,0.0,1.85,-0.65,1.9608671550999999
2019-04-02 07:30:00,2.1,-0.02,2.1000952359,0.0,0.0,0.0,2.1,-0.02,2.1000952359,2.19,-0.62,2.2760711764,0.0,0.0,0.0,2.19,-0.62,2.2760711764
2019-04-02 08:00:00,2.26,-0.02,2.2600884938,0.0,0.0,0.0,2.26,-0.02,2.2600884938,2.36,-0.62,2.4400819658,0.0,0.0,0.0,2.36,-0.62,2.4400819658
2019-04-02 08:30:00,2.2800000000000002,-0.02,2.2800877176,0.0,0.0,0.0,2.2800000000000002,-0.02,2.2800877176,2.38,-0.62,2.4594308285,0.0,0.0,0.0,2.38,-0.62,2.4594308285
2019-04-02 09:00:00,2.2,-0.02,2.2000909072,0.0,0.0,0.0,2.2,-0.02,2.2000909072,2.3,-0.62,2.3820999139,0.0,0.0,0.0,2.3,-0.62,2.3820999139
2019-04-02 09:30:00,2.201,-0.02,2.2010908659,0.001,0.0,0.001,2.2,-0.02,2.2000909072,2.281,-0.62,2.3637599286,0.001,0.0,0.001,2.2800000000000002,-0.62,2.3627949551
2019-04-02 10:00:00,2.201,-0.02,2.2010908659,0.001,0.0,0.001,2.2,-0.02,2.2000909072,2.281,-0.59,2.3560689718,0.001,0.0,0.001,2.2800000000000002,-0.59,2.3551008471
2019-04-02 10:30:00,1.802,-0.02,1.8021109844,0.002,0.0,0.002,1.8,-0.02,1.8001111077,2.622,-0.54,2.6770289502,0.002,0.0,0.002,2.62,-0.54,2.6750700925
2019-04-02 11:00:00,2.075,-0.02,2.0750963833,0.005,0.0,0.005,2.07,-0.02,2.0700966161,2.155,-0.5700000000000001,2.2291085662,0.005,0.0,0.005,2.15,-0.5700000000000001,2.2242751628
2019-04-02 11:30:00,2.1025,0.02,2.1025951227,0.0025,0.0,0.0025,2.1,0.02,2.1000952359,2.1825,-0.5700000000000001,2.2557052667,0.0025,0.0,0.0025,2.18,-0.5700000000000001,2.2532864887
2019-04-02 12:00:00,2.054,0.02,2.0540973687,0.004,0.0,0.004,2.05,0.02,2.0500975587,2.134,-0.5700000000000001,2.208813256,0.004,0.0,0.004,2.13,-0.5700000000000001,2.204948979
2019-04-02 12:30:00,2.0155,0.02,2.0155992285,0.0055000000000000005,0.0,0.0055000000000000005,2.01,0.02,2.0100995,2.0955,-0.5700000000000001,2.1716399909,0.0055000000000000005,0.0,0.0055000000000000005,2.09,-0.5700000000000001,2.1663333077
2019-04-02 13:00:00,2.161,0.02,2.1610925478,0.001,0.0,0.001,2.16,0.02,2.1600925906,2.251,-0.5700000000000001,2.3220467265,0.001,0.0,0.001,2.25,-0.5700000000000001,2.3210773361
2019-04-02 13:30:00,2.064,-0.13,2.06808994,0.004,0.0,0.004,2.06,-0.13,2.0640978659,2.214,-0.32,2.2370060349,0.004,0.0,0.004,2.21,-0.32,2.2330472454
2019-04-02 14:00:00,1.9535,-0.22,1.9658489896,0.0035,0.0,0.0035,1.9500000000000002,-0.22,1.9623710149,2.1435,-0.1,2.1458313657,0.0035,0.0,0.0035,2.14,-0.1,2.1423351745
2019-04-02 14:30:00,1.9535,-0.22,1.9658489896,0.0035,0.0,0.0035,1.9500000000000002,-0.22,1.9623710149,2.1435,-0.12,2.1468563645,0.0035,0.0,0.0035,2.14,-0.12,2.1433618453
2019-04-02 15:00:00,1.8665,0.01,1.8665267879,0.006500000000000001,0.0,0.006500000000000001,1.8599999999999999,0.01,1.8600268815,1.9264999999999999,-0.6900000000000001,2.0463387427,0.006500000000000001,0.0,0.006500000000000001,1.92,-0.6900000000000001,2.0402205763
2019-04-02 15:30:00,1.8665,0.01,1.8665267879,0.006500000000000001,0.0,0.006500000000000001,1.8599999999999999,0.01,1.8600268815,1.9264999999999999,-0.6900000000000001,2.0463387427,0.006500000000000001,0.0,0.006500000000000001,1.92,-0.6900000000000001,2.0402205763
2019-04-02 16:00:00,1.9689999999999999,0.01,1.9690253934,0.009000000000000001,0.0,0.009000000000000001,1.96,0.01,1.96002551,2.049,-0.6900000000000001,2.1620594349,0.009000000000000001,0.0,0.009000000000000001,2.04,-0.6900000000000001,2.1535319826
2019-04-02 16:30:00,2.2025,0.05,2.2030674638,0.0025,0.0,0.0025,2.2,0.05,2.2005681085,2.2925,-0.63,2.3774894847,0.0025,0.0,0.0025,2.29,-0.63,2.3750789461
2019-04-02 17:00:00,2.386,0.05,2.3865238319,0.006,0.0,0.006,2.38,0.05,2.3805251521,2.4859999999999998,-0.63,2.5645849567,0.006,0.0,0.006,2.48,-0.63,2.5587692354
2019-04-02 17:30:00,2.427,0.05,2.4275149845,0.007,0.0,0.007,2.42,0.05,2.4205164738000002,2.537,-0.63,2.6140522183,0.007,0.0,0.007,2.5300000000000002,-0.63,2.6072590972
2019-04-02 18:00:00,2.5815,0.05,2.5819841692,0.0015,0.0,0.0015,2.58,0.05,2.5804844506,2.7015000000000002,-0.63,2.7739867069,0.0015,0.0,0.0015,2.7,-0.63,2.7725259241
2019-04-02 18:30:00,2.7415000000000003,0.05,2.7419559169000003,0.0015,0.0,0.0015,2.74,0.05,2.7404561664,2.8715,-0.63,2.9397979948,0.0015,0.0,0.0015,2.87,-0.63,2.9383328607
2019-04-02 19:00:00,2.7605,0.05,2.7609527794,0.0005,0.0,0.0005,2.76,0.05,2.7604528614,2.8905000000000003,-0.63,2.9583593849,0.0005,0.0,0.0005,2.89,-0.63,2.9578708559
2019-04-02 19:30:00,2.76,0.05,2.7604528614,0.0,0.0,0.0,2.76,0.05,2.7604528614,2.89,-0.63,2.9578708559,0.0,0.0,0.0,2.89,-0.63,2.9578708559
2019-04-02 20:00:00,2.84,0.05,2.8404401067,0.0,0.0,0.0,2.84,0.05,2.8404401067,2.98,-0.63,3.0458660509,0.0,0.0,0.0,2.98,-0.63,3.0458660509
2019-04-02 20:30:00,3.03,0.05,3.0304125132,0.0,0.0,0.0,3.03,0.05,3.0304125132,3.18,-0.63,3.2418050527,0.0,0.0,0.0,3.18,-0.63,3.2418050527
2019-04-02 21:00:00,2.87,0.05,2.870435507,0.0,0.0,0.0,2.87,0.05,2.870435507,3.01,-0.63,3.0752235691,0.0,0.0,0.0,3.01,-0.63,3.0752235691
2019-04-02 21:30:00,2.7,0.05,2.7004629233,0.0,0.0,0.0,2.7,0.05,2.7004629233,2.83,-0.68,2.9105497762,0.0,0.0,0.0,2.83,-0.68,2.9105497762
2019-04-02 22:00:00,2.47,0.01,2.4700202428,0.0,0.0,0.0,2.47,0.01,2.4700202428,2.58,-0.68,2.6681079438,0.0,0.0,0.0,2.58,-0.68,2.6681079438
2019-04-02 22:30:00,2.26,-0.01,2.2600221238,0.0,0.0,0.0,2.26,-0.01,2.2600221238,2.35,-0.68,2.4464055265,0.0,0.0,0.0,2.35,-0.68,2.4464055265
2019-04-02 23:00:00,1.9500000000000002,-0.01,1.9500256409,0.0,0.0,0.0,1.9500000000000002,-0.01,1.9500256409,2.02,-0.68,2.1313845265,0.0,0.0,0.0,2.02,-0.68,2.1313845265
2019-04-02 23:30:00,1.76,-0.01,1.7600284089,0.0,0.0,0.0,1.76,-0.01,1.7600284089,1.81,-0.73,1.9516659550000002,0.0,0.0,0.0,1.81,-0.73,1.9516659550000002
2019-04-03 00:00:00,1.55,-0.01,1.5500322576999999,0.0,0.0,0.0,1.55,-0.01,1.5500322576999999,1.5899999999999999,-0.73,1.7495713761,0.0,0.0,0.0,1.5899999999999999,-0.73,1.7495713761
2019-04-03 00:30:00,1.4100000000000001,-0.01,1.4100354605,0.0,0.0,0.0,1.4100000000000001,-0.01,1.4100354605,1.44,-0.76,1.628250595,0.0,0.0,0.0,1.44,-0.76,1.628250595
2019-04-03 01:00:00,1.32,-0.01,1.3200378782,0.0,0.0,0.0,1.32,-0.01,1.3200378782,1.37,-0.72,1.5476756766,0.0,0.0,0.0,1.37,-0.72,1.5476756766