site,time,unit,value
Winterbourne,2024-03-28T00:05:00+00:00,MVA,4.561999999999999
Winterbourne,2024-03-28T00:10:00+00:00,MVA,4.561999999999999
Winterbourne,2024-03-28T00:15:00+00:00,MVA,4.554
Winterbourne,2024-03-28T00:20:00+00:00,MVA,4.547000000000001
Winterbourne,2024-03-28T00:25:00+00:00,MVA,4.539
Winterbourne,2024-03-28T00:30:00+00:00,MVA,4.532
Winterbourne,2024-03-28T00:35:00+00:00,MVA,4.524
Winterbourne,2024-03-28T00:40:00+00:00,MVA,4.516
Winterbourne,2024-03-28T00:45:00+00:00,MVA,4.509
Winterbourne,2024-03-28T00:50:00+00:00,MVA,4.502
Winterbourne,2024-03-28T00:55:00+00:00,MVA,4.495
Winterbourne,2024-03-28T01:00:00+00:00,MVA,4.487
Winterbourne,2024-03-28T01:05:00+00:00,MVA,4.479
Winterbourne,2024-03-28T01:10:00+00:00,MVA,4.4719999999999995
Winterbourne,2024-03-28T01:15:00+00:00,MVA,4.464
Winterbourne,2024-03-28T01:20:00+00:00,MVA,4.457
Winterbourne,2024-03-28T01:25:00+00:00,MVA,4.45
Winterbourne,2024-03-28T01:30:00+00:00,MVA,4.442
Winterbourne,2024-03-28T01:35:00+00:00,MVA,4.4350000000000005
Winterbourne,2024-03-28T01:40:00+00:00,MVA,4.427
Winterbourne,2024-03-28T01:45:00+00:00,MVA,4.42
Winterbourne,2024-03-28T01:50:00+00:00,MVA,4.412
Winterbourne,2024-03-28T01:55:00+00:00,MVA,4.404
Winterbourne,2024-03-28T02:00:00+00:00,MVA,4.397
Winterbourne,2024-03-28T02:05:00+00:00,MVA,4.39
Winterbourne,2024-03-28T02:10:00+00:00,MVA,4.383
Winterbourne,2024-03-28T02:15:00+00:00,MVA,4.375
Winterbourne,2024-03-28T02:20:00+00:00,MVA,4.367
Winterbourne,2024-03-28T02:25:00+00:00,MVA,4.359999999999999
Winterbourne,2024-03-28T02:30:00+00:00,MVA,4.352
Winterbourne,2024-03-28T02:35:00+00:00,MVA,4.345000000000001
Winterbourne,2024-03-28T02:40:00+00:00,MVA,4.338
Winterbourne,2024-03-28T02:45:00+00:00,MVA,4.33
Winterbourne,2024-03-28T02:50:00+00:00,MVA,4.323
Winterbourne,2024-03-28T02:55:00+00:00,MVA,4.3149999999999995
Winterbourne,2024-03-28T03:00:00+00:00,MVA,4.308
Winterbourne,2024-03-28T03:05:00+00:00,MVA,4.300000000000001
Winterbourne,2024-03-28T03:10:00+00:00,MVA,4.292
Winterbourne,2024-03-28T03:15:00+00:00,MVA,4.286
Winterbourne,2024-03-28T03:20:00+00:00,MVA,4.2780000000000005
Winterbourne,2024-03-28T03:25:00+00:00,MVA,4.271
Winterbourne,2024-03-28T03:30:00+00:00,MVA,4.263
Winterbourne,2024-03-28T03:35:00+00:00,MVA,4.255
Winterbourne,2024-03-28T03:40:00+00:00,MVA,4.247999999999999
Winterbourne,2024-03-28T03:45:00+00:00,MVA,4.24
Winterbourne,2024-03-28T03:50:00+00:00,MVA,4.232
Winterbourne,2024-03-28T03:55:00+00:00,MVA,4.209
Winterbourne,2024-03-28T04:00:00+00:00,MVA,4.175000000000001
Winterbourne,2024-03-28T04:05:00+00:00,MVA,4.1419999999999995
Winterbourne,2024-03-28T04:10:00+00:00,MVA,4.117
Winterbourne,2024-03-28T04:15:00+00:00,MVA,4.095000000000001
Winterbourne,2024-03-28T04:20:00+00:00,MVA,4.074
Winterbourne,2024-03-28T04:25:00+00:00,MVA,4.052
Winterbourne,2024-03-28T04:30:00+00:00,MVA,4.029
Winterbourne,2024-03-28T04:35:00+00:00,MVA,4.008
Winterbourne,2024-03-28T04:40:00+00:00,MVA,3.989
Winterbourne,2024-03-28T04:45:00+00:00,MVA,4.0120000000000005
Winterbourne,2024-03-28T04:50:00+00:00,MVA,4.048
Winterbourne,2024-03-28T04:55:00+00:00,MVA,4.085
Winterbourne,2024-03-28T05:00:00+00:00,MVA,4.122
Winterbourne,2024-03-28T05:05:00+00:00,MVA,4.155
Winterbourne,2024-03-28T05:10:00+00:00,MVA,4.172000000000001
Winterbourne,2024-03-28T05:15:00+00:00,MVA,4.186999999999999
Winterbourne,2024-03-28T05:20:00+00:00,MVA,4.2010000000000005
Winterbourne,2024-03-28T05:25:00+00:00,MVA,4.215
Winterbourne,2024-03-28T05:30:00+00:00,MVA,4.229
Winterbourne,2024-03-28T05:35:00+00:00,MVA,4.245
Winterbourne,2024-03-28T05:40:00+00:00,MVA,4.259
Winterbourne,2024-03-28T05:45:00+00:00,MVA,4.273
Winterbourne,2024-03-28T05:50:00+00:00,MVA,4.288
Winterbourne,2024-03-28T05:55:00+00:00,MVA,4.302
Winterbourne,2024-03-28T06:00:00+00:00,MVA,4.316
Winterbourne,2024-03-28T06:05:00+00:00,MVA,4.335
Winterbourne,2024-03-28T06:10:00+00:00,MVA,4.3629999999999995
Winterbourne,2024-03-28T06:15:00+00:00,MVA,4.392
Winterbourne,2024-03-28T06:20:00+00:00,MVA,4.473
Winterbourne,2024-03-28T06:25:00+00:00,MVA,4.58
Winterbourne,2024-03-28T06:30:00+00:00,MVA,4.688000000000001
Winterbourne,2024-03-28T06:35:00+00:00,MVA,4.639
Winterbourne,2024-03-28T06:40:00+00:00,MVA,4.4990000000000006
Winterbourne,2024-03-28T06:45:00+00:00,MVA,4.542
Winterbourne,2024-03-28T06:50:00+00:00,MVA,4.503
Winterbourne,2024-03-28T06:55:00+00:00,MVA,4.465
Winterbourne,2024-03-28T07:00:00+00:00,MVA,4.425000000000001
Winterbourne,2024-03-28T07:05:00+00:00,MVA,4.386
Winterbourne,2024-03-28T07:10:00+00:00,MVA,4.3469999999999995
Winterbourne,2024-03-28T07:15:00+00:00,MVA,4.308
Winterbourne,2024-03-28T07:20:00+00:00,MVA,4.268
Winterbourne,2024-03-28T07:25:00+00:00,MVA,4.23
Winterbourne,2024-03-28T07:30:00+00:00,MVA,4.191
Winterbourne,2024-03-28T07:35:00+00:00,MVA,4.152
Winterbourne,2024-03-28T07:40:00+00:00,MVA,4.136
Winterbourne,2024-03-28T07:45:00+00:00,MVA,4.147
Winterbourne,2024-03-28T07:50:00+00:00,MVA,4.16
Winterbourne,2024-03-28T07:55:00+00:00,MVA,4.172000000000001
Winterbourne,2024-03-28T08:00:00+00:00,MVA,4.2330000000000005
Winterbourne,2024-03-28T08:05:00+00:00,MVA,4.3309999999999995
Winterbourne,2024-03-28T08:10:00+00:00,MVA,4.391
Winterbourne,2024-03-28T08:15:00+00:00,MVA,4.436
Winterbourne,2024-03-28T08:20:00+00:00,MVA,4.481
Winterbourne,2024-03-28T08:25:00+00:00,MVA,4.449
Winterbourne,2024-03-28T08:30:00+00:00,MVA,4.431
Winterbourne,2024-03-28T08:35:00+00:00,MVA,4.482
Winterbourne,2024-03-28T08:40:00+00:00,MVA,4.5329999999999995
Winterbourne,2024-03-28T08:45:00+00:00,MVA,4.583
Winterbourne,2024-03-28T08:50:00+00:00,MVA,4.622
Winterbourne,2024-03-28T08:55:00+00:00,MVA,4.655
Winterbourne,2024-03-28T09:00:00+00:00,MVA,4.6899999999999995
Winterbourne,2024-03-28T09:05:00+00:00,MVA,4.724
Winterbourne,2024-03-28T09:10:00+00:00,MVA,4.758
Winterbourne,2024-03-28T09:15:00+00:00,MVA,4.792
Winterbourne,2024-03-28T09:20:00+00:00,MVA,4.826
Winterbourne,2024-03-28T09:25:00+00:00,MVA,4.859999999999999
Winterbourne,2024-03-28T09:30:00+00:00,MVA,4.894
Winterbourne,2024-03-28T09:35:00+00:00,MVA,4.929
Winterbourne,2024-03-28T09:40:00+00:00,MVA,4.964
Winterbourne,2024-03-28T09:45:00+00:00,MVA,5.041
Winterbourne,2024-03-28T09:50:00+00:00,MVA,5.103
Winterbourne,2024-03-28T09:55:00+00:00,MVA,5.154999999999999
Winterbourne,2024-03-28T10:00:00+00:00,MVA,5.143000000000001
Winterbourne,2024-03-28T10:05:00+00:00,MVA,5.099
Winterbourne,2024-03-28T10:10:00+00:00,MVA,5.055
Winterbourne,2024-03-28T10:15:00+00:00,MVA,5.011
Winterbourne,2024-03-28T10:20:00+00:00,MVA,4.965999999999999
Winterbourne,2024-03-28T10:25:00+00:00,MVA,4.923
Winterbourne,2024-03-28T10:30:00+00:00,MVA,4.877000000000001
Winterbourne,2024-03-28T10:35:00+00:00,MVA,4.763
Winterbourne,2024-03-28T10:40:00+00:00,MVA,4.603999999999999
Winterbourne,2024-03-28T10:45:00+00:00,MVA,4.4559999999999995
Winterbourne,2024-03-28T10:50:00+00:00,MVA,4.324999999999999
Winterbourne,2024-03-28T10:55:00+00:00,MVA,4.195
Winterbourne,2024-03-28T11:00:00+00:00,MVA,4.066
Winterbourne,2024-03-28T11:05:00+00:00,MVA,3.981
Winterbourne,2024-03-28T11:10:00+00:00,MVA,4.009
Winterbourne,2024-03-28T11:15:00+00:00,MVA,4.0969999999999995
Winterbourne,2024-03-28T11:20:00+00:00,MVA,4.057
Winterbourne,2024-03-28T11:25:00+00:00,MVA,3.974
Winterbourne,2024-03-28T11:30:00+00:00,MVA,3.89
Winterbourne,2024-03-28T11:35:00+00:00,MVA,3.806
Winterbourne,2024-03-28T11:40:00+00:00,MVA,3.723
Winterbourne,2024-03-28T11:45:00+00:00,MVA,3.987
Winterbourne,2024-03-28T11:50:00+00:00,MVA,4.154
Winterbourne,2024-03-28T11:55:00+00:00,MVA,3.8920000000000003
Winterbourne,2024-03-28T12:00:00+00:00,MVA,3.6500000000000004
Winterbourne,2024-03-28T12:05:00+00:00,MVA,3.495
Winterbourne,2024-03-28T12:10:00+00:00,MVA,3.8529999999999998
Winterbourne,2024-03-28T12:15:00+00:00,MVA,4.054
Winterbourne,2024-03-28T12:20:00+00:00,MVA,4.202
Winterbourne,2024-03-28T12:25:00+00:00,MVA,4.212
Winterbourne,2024-03-28T12:30:00+00:00,MVA,4.063
Winterbourne,2024-03-28T12:35:00+00:00,MVA,3.77
Winterbourne,2024-03-28T12:40:00+00:00,MVA,3.817
Winterbourne,2024-03-28T12:45:00+00:00,MVA,3.8760000000000003
Winterbourne,2024-03-28T12:50:00+00:00,MVA,3.339
Winterbourne,2024-03-28T12:55:00+00:00,MVA,2.885
Winterbourne,2024-03-28T13:00:00+00:00,MVA,3.788
Winterbourne,2024-03-28T13:05:00+00:00,MVA,3.9640000000000004
Winterbourne,2024-03-28T13:10:00+00:00,MVA,3.9160000000000004
Winterbourne,2024-03-28T13:15:00+00:00,MVA,3.5549999999999997
Winterbourne,2024-03-28T13:20:00+00:00,MVA,3.33
Winterbourne,2024-03-28T13:25:00+00:00,MVA,3.215
Winterbourne,2024-03-28T13:30:00+00:00,MVA,3.662
Winterbourne,2024-03-28T13:35:00+00:00,MVA,4.705
Winterbourne,2024-03-28T13:40:00+00:00,MVA,4.102
Winterbourne,2024-03-28T13:45:00+00:00,MVA,4.039
Winterbourne,2024-03-28T13:50:00+00:00,MVA,4.145
Winterbourne,2024-03-28T13:55:00+00:00,MVA,4.242
Winterbourne,2024-03-28T14:00:00+00:00,MVA,4.3309999999999995
Winterbourne,2024-03-28T14:05:00+00:00,MVA,4.4190000000000005
Winterbourne,2024-03-28T14:10:00+00:00,MVA,4.469
Winterbourne,2024-03-28T14:15:00+00:00,MVA,4.475
Winterbourne,2024-03-28T14:20:00+00:00,MVA,4.481
Winterbourne,2024-03-28T14:25:00+00:00,MVA,4.487
Winterbourne,2024-03-28T14:30:00+00:00,MVA,4.393
Winterbourne,2024-03-28T14:35:00+00:00,MVA,4.195
Winterbourne,2024-03-28T14:40:00+00:00,MVA,4.118
Winterbourne,2024-03-28T14:45:00+00:00,MVA,4.057
Winterbourne,2024-03-28T14:50:00+00:00,MVA,3.984
Winterbourne,2024-03-28T14:55:00+00:00,MVA,3.909
Winterbourne,2024-03-28T15:00:00+00:00,MVA,3.836
Winterbourne,2024-03-28T15:05:00+00:00,MVA,3.7359999999999998
Winterbourne,2024-03-28T15:10:00+00:00,MVA,3.206
Winterbourne,2024-03-28T15:15:00+00:00,MVA,3.715
Winterbourne,2024-03-28T15:20:00+00:00,MVA,3.96
Winterbourne,2024-03-28T15:25:00+00:00,MVA,4.018000000000001
Winterbourne,2024-03-28T15:30:00+00:00,MVA,4.069
Winterbourne,2024-03-28T15:35:00+00:00,MVA,4.12
Winterbourne,2024-03-28T15:40:00+00:00,MVA,4.17
Winterbourne,2024-03-28T15:45:00+00:00,MVA,4.234999999999999
Winterbourne,2024-03-28T15:50:00+00:00,MVA,4.354
Winterbourne,2024-03-28T15:55:00+00:00,MVA,4.51
Winterbourne,2024-03-28T16:00:00+00:00,MVA,4.605
Winterbourne,2024-03-28T16:05:00+00:00,MVA,4.584
Winterbourne,2024-03-28T16:10:00+00:00,MVA,4.559
Winterbourne,2024-03-28T16:15:00+00:00,MVA,4.534
Winterbourne,2024-03-28T16:20:00+00:00,MVA,4.51
Winterbourne,2024-03-28T16:25:00+00:00,MVA,4.486000000000001
Winterbourne,2024-03-28T16:30:00+00:00,MVA,4.462
Winterbourne,2024-03-28T16:35:00+00:00,MVA,4.479
Winterbourne,2024-03-28T16:40:00+00:00,MVA,4.526
Winterbourne,2024-03-28T16:45:00+00:00,MVA,4.573
Winterbourne,2024-03-28T16:50:00+00:00,MVA,4.619
Winterbourne,2024-03-28T16:55:00+00:00,MVA,4.666
Winterbourne,2024-03-28T17:00:00+00:00,MVA,4.713
Winterbourne,2024-03-28T17:05:00+00:00,MVA,4.760999999999999
Winterbourne,2024-03-28T17:10:00+00:00,MVA,4.808
Winterbourne,2024-03-28T17:15:00+00:00,MVA,4.859
Winterbourne,2024-03-28T17:20:00+00:00,MVA,4.913
Winterbourne,2024-03-28T17:25:00+00:00,MVA,4.952
Winterbourne,2024-03-28T17:30:00+00:00,MVA,4.987
Winterbourne,2024-03-28T17:35:00+00:00,MVA,5.021
Winterbourne,2024-03-28T17:40:00+00:00,MVA,5.056
Winterbourne,2024-03-28T17:45:00+00:00,MVA,5.083
Winterbourne,2024-03-28T17:50:00+00:00,MVA,5.103
Winterbourne,2024-03-28T17:55:00+00:00,MVA,5.122999999999999
Winterbourne,2024-03-28T18:00:00+00:00,MVA,5.144
Winterbourne,2024-03-28T18:05:00+00:00,MVA,5.164
Winterbourne,2024-03-28T18:10:00+00:00,MVA,5.183999999999999
Winterbourne,2024-03-28T18:15:00+00:00,MVA,5.186
Winterbourne,2024-03-28T18:20:00+00:00,MVA,5.161
Winterbourne,2024-03-28T18:25:00+00:00,MVA,5.136
Winterbourne,2024-03-28T18:30:00+00:00,MVA,5.111000000000001
Winterbourne,2024-03-28T18:35:00+00:00,MVA,5.086
Winterbourne,2024-03-28T18:40:00+00:00,MVA,5.061
Winterbourne,2024-03-28T18:45:00+00:00,MVA,5.036
Winterbourne,2024-03-28T18:50:00+00:00,MVA,5.011
Winterbourne,2024-03-28T18:55:00+00:00,MVA,4.986
Winterbourne,2024-03-28T19:00:00+00:00,MVA,4.961
Winterbourne,2024-03-28T19:05:00+00:00,MVA,4.936
Winterbourne,2024-03-28T19:10:00+00:00,MVA,4.911
Winterbourne,2024-03-28T19:15:00+00:00,MVA,4.886
Winterbourne,2024-03-28T19:20:00+00:00,MVA,4.861
Winterbourne,2024-03-28T19:25:00+00:00,MVA,4.836
Winterbourne,2024-03-28T19:30:00+00:00,MVA,4.8420000000000005
Winterbourne,2024-03-28T19:35:00+00:00,MVA,4.864
Winterbourne,2024-03-28T19:40:00+00:00,MVA,4.888
Winterbourne,2024-03-28T19:45:00+00:00,MVA,4.906
Winterbourne,2024-03-28T19:50:00+00:00,MVA,4.877000000000001
Winterbourne,2024-03-28T19:55:00+00:00,MVA,4.838
Winterbourne,2024-03-28T20:00:00+00:00,MVA,4.7989999999999995
Winterbourne,2024-03-28T20:05:00+00:00,MVA,4.76
Winterbourne,2024-03-28T20:10:00+00:00,MVA,4.721
Winterbourne,2024-03-28T20:15:00+00:00,MVA,4.7059999999999995
Winterbourne,2024-03-28T20:20:00+00:00,MVA,4.734
Winterbourne,2024-03-28T20:25:00+00:00,MVA,4.763
Winterbourne,2024-03-28T20:30:00+00:00,MVA,4.795999999999999
Winterbourne,2024-03-28T20:35:00+00:00,MVA,4.792
Winterbourne,2024-03-28T20:40:00+00:00,MVA,4.694
Winterbourne,2024-03-28T20:45:00+00:00,MVA,4.591
Winterbourne,2024-03-28T20:50:00+00:00,MVA,4.496
Winterbourne,2024-03-28T20:55:00+00:00,MVA,4.447
Winterbourne,2024-03-28T21:00:00+00:00,MVA,4.402
Winterbourne,2024-03-28T21:05:00+00:00,MVA,4.359
Winterbourne,2024-03-28T21:10:00+00:00,MVA,4.3149999999999995
Winterbourne,2024-03-28T21:15:00+00:00,MVA,4.275
Winterbourne,2024-03-28T21:20:00+00:00,MVA,4.242
Winterbourne,2024-03-28T21:25:00+00:00,MVA,4.21
Winterbourne,2024-03-28T21:30:00+00:00,MVA,4.178000000000001
Winterbourne,2024-03-28T21:35:00+00:00,MVA,4.147
Winterbourne,2024-03-28T21:40:00+00:00,MVA,4.115
Winterbourne,2024-03-28T21:45:00+00:00,MVA,4.084
Winterbourne,2024-03-28T21:50:00+00:00,MVA,4.052
Winterbourne,2024-03-28T21:55:00+00:00,MVA,4.02
Winterbourne,2024-03-28T22:00:00+00:00,MVA,3.9879999999999995
Winterbourne,2024-03-28T22:05:00+00:00,MVA,3.956
Winterbourne,2024-03-28T22:10:00+00:00,MVA,3.919
Winterbourne,2024-03-28T22:15:00+00:00,MVA,3.8810000000000002
Winterbourne,2024-03-28T22:20:00+00:00,MVA,3.843
Winterbourne,2024-03-28T22:25:00+00:00,MVA,3.8049999999999997
Winterbourne,2024-03-28T22:30:00+00:00,MVA,3.765
Winterbourne,2024-03-28T22:35:00+00:00,MVA,3.7270000000000003
Winterbourne,2024-03-28T22:40:00+00:00,MVA,3.689
Winterbourne,2024-03-28T22:45:00+00:00,MVA,3.6550000000000002
Winterbourne,2024-03-28T22:50:00+00:00,MVA,3.6260000000000003
Winterbourne,2024-03-28T22:55:00+00:00,MVA,3.597
Winterbourne,2024-03-28T23:00:00+00:00,MVA,3.573
Winterbourne,2024-03-28T23:05:00+00:00,MVA,3.5730000000000004
Winterbourne,2024-03-28T23:10:00+00:00,MVA,3.5780000000000003
Winterbourne,2024-03-28T23:15:00+00:00,MVA,3.585
Winterbourne,2024-03-28T23:20:00+00:00,MVA,3.59
Winterbourne,2024-03-28T23:25:00+00:00,MVA,3.5949999999999998
Winterbourne,2024-03-28T23:30:00+00:00,MVA,3.602
Winterbourne,2024-03-28T23:35:00+00:00,MVA,3.607
Winterbourne,2024-03-28T23:40:00+00:00,MVA,3.612
Winterbourne,2024-03-28T23:45:00+00:00,MVA,3.6180000000000003
Winterbourne,2024-03-28T23:50:00+00:00,MVA,3.624
Winterbourne,2024-03-28T23:55:00+00:00,MVA,3.629
Winterbourne,2024-03-29T00:00:00+00:00,MVA,3.635
