Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.16816,1.50738,5.3835,0.18576,0.054180000000000006,0.1935,4.9824,1.4532,5.19,4.77456,1.3925800000000002,4.9735,0.18576,0.054180000000000006,0.1935,4.5888,1.3384,4.78
2019-03-31 01:00:00,5.16816,1.50738,5.3835,0.18576,0.054180000000000006,0.1935,4.9824,1.4532,5.19,4.77456,1.3925800000000002,4.9735,0.18576,0.054180000000000006,0.1935,4.5888,1.3384,4.78
2019-03-31 01:30:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.04384,1.47112,5.254,0.18624000000000002,0.05432000000000001,0.194,4.8576,1.4168,5.06,4.65984,1.35912,4.854,0.18624000000000002,0.05432000000000001,0.194,4.4736,1.3048,4.66
2019-03-31 03:00:00,4.9569600000000005,1.44578,5.1635,0.18576,0.054180000000000006,0.1935,4.7712,1.3916,4.97,4.58256,1.33658,4.7735,0.18576,0.054180000000000006,0.1935,4.3968,1.2824,4.58
2019-03-31 03:30:00,4.7846400000000004,1.39552,4.984,0.18624000000000002,0.05432000000000001,0.194,4.5984,1.3412,4.79,4.40064,1.28352,4.584,0.18624000000000002,0.05432000000000001,0.194,4.2144,1.2292,4.39
2019-03-31 04:00:00,4.72656,1.37858,4.9235,0.18576,0.054180000000000006,0.1935,4.5408,1.3244,4.73,4.36176,1.27218,4.5435,0.18576,0.054180000000000006,0.1935,4.176,1.218,4.35
2019-03-31 04:30:00,4.72704,1.37872,4.924,0.18624000000000002,0.05432000000000001,0.194,4.5408,1.3244,4.73,4.34304,1.26672,4.524,0.18624000000000002,0.05432000000000001,0.194,4.1568,1.2124,4.33
2019-03-31 05:00:00,4.62096,1.34778,4.8135,0.18576,0.054180000000000006,0.1935,4.4352,1.2936,4.62,4.26576,1.24418,4.4435,0.18576,0.054180000000000006,0.1935,4.08,1.19,4.25
2019-03-31 05:30:00,4.69824,1.37032,4.894,0.18624000000000002,0.05432000000000001,0.194,4.5120000000000005,1.316,4.7,4.33344,1.2639200000000002,4.514,0.18624000000000002,0.05432000000000001,0.194,4.1472,1.2096,4.32
2019-03-31 06:00:00,4.81104,1.4032200000000001,5.0115,0.19344000000000003,0.056420000000000005,0.2015,4.6176,1.3468,4.8100000000000005,4.45584,1.29962,4.6415,0.19344000000000003,0.056420000000000005,0.2015,4.2624,1.2432,4.44
2019-03-31 06:30:00,5.02752,1.46636,5.237,0.23712000000000003,0.06916,0.247,4.7904,1.3972,4.99,4.67232,1.36276,4.867,0.23712000000000003,0.06916,0.247,4.4352,1.2936,4.62
2019-03-31 07:00:00,5.23152,1.52586,5.4495000000000005,0.30672000000000005,0.08946000000000001,0.3195,4.9248,1.4364,5.13,4.8859200000000005,1.42506,5.0895,0.30672000000000005,0.08946000000000001,0.3195,4.5792,1.3356,4.77
2019-03-31 07:30:00,5.67504,1.65522,5.9115,0.41424000000000005,0.12082000000000001,0.4315,5.2608,1.5344,5.48,5.31984,1.55162,5.5415,0.41424000000000005,0.12082000000000001,0.4315,4.9056,1.4308,5.11
2019-03-31 08:00:00,6.14832,1.79326,6.4045,0.65712,0.19166000000000002,0.6845,5.4912,1.6016,5.72,5.78352,1.68686,6.0245,0.65712,0.19166000000000002,0.6845,5.1264,1.4952,5.34
2019-03-31 08:30:00,6.5750399999999996,1.91772,6.849,0.8534400000000001,0.24892000000000003,0.889,5.7216000000000005,1.6688,5.96,6.20064,1.8085200000000001,6.459,0.8534400000000001,0.24892000000000003,0.889,5.3472,1.5596,5.57
2019-03-31 09:00:00,6.75552,1.9703600000000001,7.037,0.88992,0.25956,0.927,5.8656,1.7107999999999999,6.11,6.40992,1.86956,6.677,0.88992,0.25956,0.927,5.52,1.6099999999999999,5.75
2019-03-31 09:30:00,7.23408,2.10994,7.5355,1.30128,0.37954000000000004,1.3555000000000001,5.9328,1.7304,6.18,6.92688,2.02034,7.2155,1.30128,0.37954000000000004,1.3555000000000001,5.6256,1.6408,5.86
2019-03-31 10:00:00,7.9368,2.3149,8.2675,1.6296,0.4753,1.6975,6.3072,1.8396,6.57,7.6008,2.2169,7.9175,1.6296,0.4753,1.6975,5.9712,1.7416,6.22
2019-03-31 10:30:00,7.66272,2.23496,7.982,1.71072,0.49896,1.782,5.952,1.736,6.2,7.38432,2.15376,7.692,1.71072,0.49896,1.782,5.6736,1.6548,5.91
2019-03-31 11:00:00,6.88656,2.00858,7.1735,1.35696,0.39578,1.4135,5.5296,1.6128,5.76,6.67536,1.94698,6.9535,1.35696,0.39578,1.4135,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 11:30:00,7.12464,2.07802,7.4215,1.6142400000000001,0.47082,1.6815,5.5104,1.6072000000000002,5.74,6.93264,2.02202,7.2215,1.6142400000000001,0.47082,1.6815,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 12:00:00,7.06656,2.06108,7.361,1.18176,0.34468000000000004,1.231,5.8848,1.7164000000000001,6.13,6.79776,1.9826800000000002,7.081,1.18176,0.34468000000000004,1.231,5.616,1.638,5.85
2019-03-31 12:30:00,7.64448,2.22964,7.963,1.94208,0.56644,2.023,5.7024,1.6632,5.94,7.41408,2.16244,7.723,1.94208,0.56644,2.023,5.472,1.596,5.7
2019-03-31 13:00:00,8.01024,2.33632,8.344,1.70304,0.49672000000000005,1.774,6.3072,1.8396,6.57,7.68384,2.24112,8.004,1.70304,0.49672000000000005,1.774,5.9808,1.7444000000000002,6.23
2019-03-31 13:30:00,6.43584,1.8771200000000001,6.704,1.24224,0.36232000000000003,1.294,5.1936,1.5148000000000001,5.41,6.26304,1.8267200000000001,6.524,1.24224,0.36232000000000003,1.294,5.0208,1.4644,5.23
2019-03-31 14:00:00,6.36912,1.85766,6.6345,1.15632,0.33726,1.2045,5.2128,1.5204,5.43,6.17712,1.80166,6.4345,1.15632,0.33726,1.2045,5.0208,1.4644,5.23
2019-03-31 14:30:00,6.63696,1.93578,6.9135,0.80976,0.23618000000000003,0.8435,5.8272,1.6996,6.07,6.34896,1.8517800000000002,6.6135,0.80976,0.23618000000000003,0.8435,5.5392,1.6156000000000001,5.77
2019-03-31 15:00:00,6.65568,1.94124,6.933,0.8284800000000001,0.24164000000000002,0.863,5.8272,1.6996,6.07,6.34848,1.8516400000000002,6.6129999999999995,0.8284800000000001,0.24164000000000002,0.863,5.52,1.6099999999999999,5.75
2019-03-31 15:30:00,7.2144,2.1042,7.515,0.8304,0.2422,0.865,6.384,1.862,6.65,6.8208,1.9894,7.105,0.8304,0.2422,0.865,5.9904,1.7472,6.24
2019-03-31 16:00:00,7.36176,2.14718,7.6685,1.04496,0.30478000000000005,1.0885,6.3168,1.8424,6.58,6.96816,2.03238,7.2585,1.04496,0.30478000000000005,1.0885,5.9232,1.7276,6.17
2019-03-31 16:30:00,7.34832,2.14326,7.6545000000000005,0.9547200000000001,0.27846000000000004,0.9945,6.3936,1.8648,6.66,6.97392,2.03406,7.2645,0.9547200000000001,0.27846000000000004,0.9945,6.0192,1.7556,6.27
2019-03-31 17:00:00,6.81744,1.98842,7.1015,0.6830400000000001,0.19922,0.7115,6.1344,1.7892000000000001,6.39,6.49104,1.8932200000000001,6.7615,0.6830400000000001,0.19922,0.7115,5.808,1.694,6.05
2019-03-31 17:30:00,6.69168,1.95174,6.9705,0.51888,0.15134,0.5405,6.1728,1.8004,6.43,6.32688,1.8453400000000002,6.5905000000000005,0.51888,0.15134,0.5405,5.808,1.694,6.05
2019-03-31 18:00:00,6.7896,1.9803000000000002,7.0725,0.2904,0.0847,0.3025,6.4992,1.8956,6.77,6.3672,1.8571,6.6325,0.2904,0.0847,0.3025,6.0768,1.7724000000000002,6.33
2019-03-31 18:30:00,6.94896,2.02678,7.2385,0.21936000000000003,0.06398000000000001,0.2285,6.7296,1.9628,7.01,6.50736,1.89798,6.7785,0.21936000000000003,0.06398000000000001,0.2285,6.288,1.834,6.55
2019-03-31 19:00:00,7.22352,2.10686,7.5245,0.18672000000000002,0.05446,0.1945,7.0368,2.0524,7.33,6.75312,1.9696600000000002,7.0345,0.18672000000000002,0.05446,0.1945,6.5664,1.9152,6.84
2019-03-31 19:30:00,7.51008,2.19044,7.823,0.18528000000000003,0.054040000000000005,0.193,7.3248,2.1364,7.63,6.991680000000001,2.03924,7.283,0.18528000000000003,0.054040000000000005,0.193,6.8064,1.9852,7.09
2019-03-31 20:00:00,7.82688,2.28284,8.153,0.18528000000000003,0.054040000000000005,0.193,7.6416,2.2288,7.96,7.2988800000000005,2.12884,7.603,0.18528000000000003,0.054040000000000005,0.193,7.1136,2.0748,7.41
2019-03-31 20:30:00,8.10528,2.36404,8.443,0.18528000000000003,0.054040000000000005,0.193,7.92,2.31,8.25,7.54848,2.20164,7.8629999999999995,0.18528000000000003,0.054040000000000005,0.193,7.3632,2.1476,7.67
2019-03-31 21:00:00,7.91328,2.30804,8.243,0.18528000000000003,0.054040000000000005,0.193,7.728,2.254,8.05,7.36608,2.14844,7.673,0.18528000000000003,0.054040000000000005,0.193,7.1808,2.0944,7.48
2019-03-31 21:30:00,7.6056,2.2183,7.9225,0.18480000000000002,0.0539,0.1925,7.4208,2.1644,7.73,7.068,2.0615,7.3625,0.18480000000000002,0.0539,0.1925,6.8832,2.0076,7.17
2019-03-31 22:00:00,7.1064,2.0727,7.4025,0.18480000000000002,0.0539,0.1925,6.9216,2.0188,7.21,6.6072,1.9271,6.8825,0.18480000000000002,0.0539,0.1925,6.4224,1.8732000000000002,6.69
2019-03-31 22:30:00,6.7416,1.9663,7.0225,0.18480000000000002,0.0539,0.1925,6.5568,1.9123999999999999,6.83,6.2712,1.8291,6.5325,0.18480000000000002,0.0539,0.1925,6.0864,1.7752,6.34
2019-03-31 23:00:00,6.1944,1.8067000000000002,6.4525,0.18480000000000002,0.0539,0.1925,6.0096,1.7528000000000001,6.26,5.7432,1.6751,5.9825,0.18480000000000002,0.0539,0.1925,5.5584,1.6212,5.79
2019-03-31 23:30:00,5.6856,1.6583,5.9225,0.18480000000000002,0.0539,0.1925,5.5008,1.6044,5.73,5.2728,1.5379,5.4925,0.18480000000000002,0.0539,0.1925,5.088,1.484,5.3
2019-04-01 00:00:00,5.3208,1.5519,5.5425,0.18480000000000002,0.0539,0.1925,5.136,1.498,5.35,4.9368,1.4399,5.1425,0.18480000000000002,0.0539,0.1925,4.752,1.3860000000000001,4.95
2019-04-01 00:30:00,5.004,1.4595,5.2125,0.18480000000000002,0.0539,0.1925,4.8192,1.4056,5.02,4.6392,1.3531,4.8325,0.18480000000000002,0.0539,0.1925,4.4544,1.2992,4.64
2019-04-01 01:00:00,4.8024000000000004,1.4007,5.0025,0.18480000000000002,0.0539,0.1925,4.6176,1.3468,4.8100000000000005,4.4376,1.2943,4.6225000000000005,0.18480000000000002,0.0539,0.1925,4.2528,1.2404,4.43
2019-04-01 01:30:00,4.8504000000000005,1.4147,5.0525,0.18480000000000002,0.0539,0.1925,4.6656,1.3608,4.86,4.476,1.3054999999999999,4.6625,0.18480000000000002,0.0539,0.1925,4.2912,1.2516,4.47
2019-04-01 02:00:00,4.9272,1.4371,5.1325,0.18480000000000002,0.0539,0.1925,4.7424,1.3832,4.94,4.5432,1.3251,4.7325,0.18480000000000002,0.0539,0.1925,4.3584,1.2711999999999999,4.54
2019-04-01 02:30:00,4.9272,1.4371,5.1325,0.18480000000000002,0.0539,0.1925,4.7424,1.3832,4.94,4.5432,1.3251,4.7325,0.18480000000000002,0.0539,0.1925,4.3584,1.2711999999999999,4.54
2019-04-01 03:00:00,4.8312,1.4091,5.0325,0.18480000000000002,0.0539,0.1925,4.6464,1.3552,4.84,4.4472000000000005,1.2971,4.6325,0.18480000000000002,0.0539,0.1925,4.2624,1.2432,4.44
2019-04-01 03:30:00,4.8312,1.4091,5.0325,0.18480000000000002,0.0539,0.1925,4.6464,1.3552,4.84,4.476,1.3054999999999999,4.6625,0.18480000000000002,0.0539,0.1925,4.2912,1.2516,4.47
2019-04-01 04:00:00,4.7736,1.3923,4.9725,0.18480000000000002,0.0539,0.1925,4.5888,1.3384,4.78,4.4088,1.2859,4.5925,0.18480000000000002,0.0539,0.1925,4.224,1.232,4.4
2019-04-01 04:30:00,4.8504000000000005,1.4147,5.0525,0.18480000000000002,0.0539,0.1925,4.6656,1.3608,4.86,4.476,1.3054999999999999,4.6625,0.18480000000000002,0.0539,0.1925,4.2912,1.2516,4.47
2019-04-01 05:00:00,4.8984000000000005,1.4287,5.1025,0.18480000000000002,0.0539,0.1925,4.7136,1.3748,4.91,4.5432,1.3251,4.7325,0.18480000000000002,0.0539,0.1925,4.3584,1.2711999999999999,4.54
2019-04-01 05:30:00,5.2248,1.5239,5.4425,0.18480000000000002,0.0539,0.1925,5.04,1.47,5.25,4.8312,1.4091,5.0325,0.18480000000000002,0.0539,0.1925,4.6464,1.3552,4.84
2019-04-01 06:00:00,5.53296,1.6137800000000002,5.7635000000000005,0.18576,0.054180000000000006,0.1935,5.3472,1.5596,5.57,5.12976,1.49618,5.3435,0.18576,0.054180000000000006,0.1935,4.944,1.442,5.15
2019-04-01 06:30:00,6.31056,1.84058,6.5735,0.18576,0.054180000000000006,0.1935,6.1248,1.7864,6.38,5.87856,1.7145800000000002,6.1235,0.18576,0.054180000000000006,0.1935,5.6928,1.6604,5.93
2019-04-01 07:00:00,7.37856,2.15208,7.686,0.19776000000000002,0.05768,0.20600000000000002,7.1808,2.0944,7.48,6.92736,2.02048,7.216,0.19776000000000002,0.05768,0.20600000000000002,6.7296,1.9628,7.01
2019-04-01 07:30:00,8.1792,2.3856,8.52,0.2592,0.0756,0.27,7.92,2.31,8.25,7.5264,2.1952,7.84,0.2592,0.0756,0.27,7.2672,2.1196,7.57
2019-04-01 08:00:00,8.56704,2.49872,8.924,0.37824,0.11032000000000002,0.394,8.1888,2.3884,8.53,7.86624,2.29432,8.194,0.37824,0.11032000000000002,0.394,7.4879999999999995,2.184,7.8
2019-04-01 08:30:00,8.85312,2.58216,9.222,0.49152000000000007,0.14336000000000002,0.512,8.3616,2.4388,8.71,8.13312,2.37216,8.472,0.49152000000000007,0.14336000000000002,0.512,7.6416,2.2288,7.96
2019-04-01 09:00:00,9.0048,2.6264000000000003,9.38,0.7968000000000001,0.23240000000000002,0.8300000000000001,8.208,2.394,8.55,8.112,2.366,8.45,0.7968000000000001,0.23240000000000002,0.8300000000000001,7.3152,2.1336,7.62
2019-04-01 09:30:00,9.15168,2.6692400000000003,9.533,1.06848,0.31164000000000003,1.113,8.0832,2.3576,8.42,8.23008,2.40044,8.573,1.06848,0.31164000000000003,1.113,7.1616,2.0888,7.46
2019-04-01 10:00:00,9.13824,2.66532,9.519,1.20864,0.35252000000000006,1.259,7.9296,2.3128,8.26,8.23584,2.40212,8.579,1.20864,0.35252000000000006,1.259,7.0272,2.0496,7.32
2019-04-01 10:30:00,8.894400000000001,2.5942,9.265,1.4544000000000001,0.4242,1.5150000000000001,7.44,2.17,7.75,8.0496,2.3478,8.385,1.4544000000000001,0.4242,1.5150000000000001,6.5952,1.9236,6.87
2019-04-01 11:00:00,8.92176,2.60218,9.2935,1.5873599999999999,0.46298000000000006,1.6535000000000002,7.3344000000000005,2.1392,7.64,8.08656,2.35858,8.4235,1.5873599999999999,0.46298000000000006,1.6535000000000002,6.4992,1.8956,6.77
2019-04-01 11:30:00,8.8032,2.5676,9.17,1.728,0.504,1.8,7.0752,2.0636,7.37,7.9872,2.3296,8.32,1.728,0.504,1.8,6.2592,1.8256000000000001,6.52
2019-04-01 12:00:00,8.8176,2.5718,9.185,1.5216,0.44380000000000003,1.585,7.296,2.128,7.6,7.9824,2.3282,8.315,1.5216,0.44380000000000003,1.585,6.4608,1.8844,6.73
2019-04-01 12:30:00,8.54592,2.49256,8.902,1.77792,0.51856,1.8519999999999999,6.768,1.974,7.05,7.76832,2.26576,8.092,1.77792,0.51856,1.8519999999999999,5.9904,1.7472,6.24
2019-04-01 13:00:00,8.50608,2.48094,8.8605,2.01648,0.58814,2.1005,6.4896,1.8928,6.76,7.75728,2.26254,8.0805,2.01648,0.58814,2.1005,5.7408,1.6743999999999999,5.98
2019-04-01 13:30:00,8.34,2.4325,8.6875,1.9656,0.5733,2.0475,6.3744,1.8592,6.64,7.6008,2.2169,7.9175,1.9656,0.5733,2.0475,5.6352,1.6436000000000002,5.87
2019-04-01 14:00:00,8.2848,2.4164,8.63,1.9872,0.5796,2.07,6.2976,1.8368,6.5600000000000005,7.5552,2.2036,7.87,1.9872,0.5796,2.07,5.568,1.624,5.8
2019-04-01 14:30:00,8.21616,2.39638,8.5585,1.91856,0.5595800000000001,1.9985,6.2976,1.8368,6.5600000000000005,7.48656,2.18358,7.7985,1.91856,0.5595800000000001,1.9985,5.568,1.624,5.8
2019-04-01 15:00:00,8.0712,2.3541,8.4075,1.8024,0.5257000000000001,1.8775,6.2688,1.8284,6.53,7.3416,2.1413,7.6475,1.8024,0.5257000000000001,1.8775,5.5392,1.6156000000000001,5.77
2019-04-01 15:30:00,8.0472,2.3471,8.3825,1.5864,0.4627,1.6525,6.4608,1.8844,6.73,7.2984,2.1287,7.6025,1.5864,0.4627,1.6525,5.712,1.666,5.95
2019-04-01 16:00:00,8.20176,2.39218,8.5435,1.51056,0.44058,1.5735000000000001,6.6912,1.9516,6.97,7.43376,2.16818,7.7435,1.51056,0.44058,1.5735000000000001,5.9232,1.7276,6.17
2019-04-01 16:30:00,8.43744,2.46092,8.789,1.30464,0.38052,1.359,7.1328,2.0804,7.43,7.62144,2.2229200000000002,7.939,1.30464,0.38052,1.359,6.3168,1.8424,6.58
2019-04-01 17:00:00,8.5968,2.5074,8.955,0.9168000000000001,0.2674,0.9550000000000001,7.68,2.24,8.0,7.7328,2.2554,8.055,0.9168000000000001,0.2674,0.9550000000000001,6.816,1.988,7.1
2019-04-01 17:30:00,9.00528,2.6265400000000003,9.3805,0.6148800000000001,0.17934000000000003,0.6405000000000001,8.3904,2.4472,8.74,8.06448,2.35214,8.4005,0.6148800000000001,0.17934000000000003,0.6405000000000001,7.4496,2.1728,7.76
2019-04-01 18:00:00,9.06192,2.64306,9.4395,0.51792,0.15106,0.5395,8.544,2.492,8.9,8.10192,2.36306,8.4395,0.51792,0.15106,0.5395,7.584,2.212,7.9
2019-04-01 18:30:00,9.01776,2.63018,9.3935,0.36816000000000004,0.10738,0.3835,8.6496,2.5228,9.01,8.04816,2.3473800000000002,8.3835,0.36816000000000004,0.10738,0.3835,7.68,2.24,8.0
2019-04-01 19:00:00,9.00576,2.62668,9.381,0.32736000000000004,0.09548000000000001,0.341,8.6784,2.5312,9.04,8.02656,2.34108,8.361,0.32736000000000004,0.09548000000000001,0.341,7.6992,2.2456,8.02
2019-04-01 19:30:00,8.9784,2.6187,9.3525,0.2328,0.0679,0.24250000000000002,8.7456,2.5508,9.11,7.9992,2.3331,8.3325,0.2328,0.0679,0.24250000000000002,7.7664,2.2652,8.09
2019-04-01 20:00:00,9.07776,2.6476800000000003,9.456,0.18816000000000002,0.054880000000000005,0.196,8.8896,2.5928,9.26,8.07936,2.35648,8.416,0.18816000000000002,0.054880000000000005,0.196,7.8911999999999995,2.3016,8.22
2019-04-01 20:30:00,9.01776,2.63018,9.3935,0.18576,0.054180000000000006,0.1935,8.832,2.576,9.2,8.02896,2.34178,8.3635,0.18576,0.054180000000000006,0.1935,7.8432,2.2876,8.17
2019-04-01 21:00:00,8.80656,2.56858,9.1735,0.18576,0.054180000000000006,0.1935,8.6208,2.5144,8.98,7.84656,2.28858,8.1735,0.18576,0.054180000000000006,0.1935,7.6608,2.2344,7.98
2019-04-01 21:30:00,8.57664,2.50152,8.934,0.18624000000000002,0.05432000000000001,0.194,8.3904,2.4472,8.74,7.63584,2.22712,7.954,0.18624000000000002,0.05432000000000001,0.194,7.4496,2.1728,7.76
2019-04-01 22:00:00,8.10576,2.36418,8.4435,0.18576,0.054180000000000006,0.1935,7.92,2.31,8.25,7.21296,2.10378,7.5135000000000005,0.18576,0.054180000000000006,0.1935,7.0272,2.0496,7.32
2019-04-01 22:30:00,7.43424,2.16832,7.744,0.18624000000000002,0.05432000000000001,0.194,7.248,2.114,7.55,6.78144,1.9779200000000001,7.064,0.18624000000000002,0.05432000000000001,0.194,6.5952,1.9236,6.87
2019-04-01 23:00:00,6.79056,1.9805800000000002,7.0735,0.18576,0.054180000000000006,0.1935,6.6048,1.9264000000000001,6.88,6.19536,1.80698,6.4535,0.18576,0.054180000000000006,0.1935,6.0096,1.7528000000000001,6.26
2019-04-01 23:30:00,6.18624,1.8043200000000001,6.444,0.18624000000000002,0.05432000000000001,0.194,6.0,1.75,6.25,5.64864,1.64752,5.884,0.18624000000000002,0.05432000000000001,0.194,5.4624,1.5932,5.69
2019-04-02 00:00:00,5.72496,1.66978,5.9635,0.18576,0.054180000000000006,0.1935,5.5392,1.6156000000000001,5.77,5.23536,1.52698,5.4535,0.18576,0.054180000000000006,0.1935,5.0496,1.4727999999999999,5.26
2019-04-02 00:30:00,5.47536,1.59698,5.7035,0.18576,0.054180000000000006,0.1935,5.2896,1.5428000000000002,5.51,5.01456,1.46258,5.2235,0.18576,0.054180000000000006,0.1935,4.8288,1.4084,5.03
2019-04-02 01:00:00,5.27376,1.53818,5.4935,0.18576,0.054180000000000006,0.1935,5.088,1.484,5.3,4.82256,1.40658,5.0235,0.18576,0.054180000000000006,0.1935,4.6368,1.3524,4.83
2019-04-02 01:30:00,5.21664,1.5215200000000002,5.434,0.18624000000000002,0.05432000000000001,0.194,5.0304,1.4672,5.24,4.76544,1.38992,4.964,0.18624000000000002,0.05432000000000001,0.194,4.5792,1.3356,4.77
2019-04-02 02:00:00,5.21616,1.5213800000000002,5.4335,0.18576,0.054180000000000006,0.1935,5.0304,1.4672,5.24,4.76496,1.38978,4.9635,0.18576,0.054180000000000006,0.1935,4.5792,1.3356,4.77
2019-04-02 02:30:00,5.15904,1.50472,5.374,0.18624000000000002,0.05432000000000001,0.194,4.9728,1.4504000000000001,5.18,4.69824,1.37032,4.894,0.18624000000000002,0.05432000000000001,0.194,4.5120000000000005,1.316,4.7
2019-04-02 03:00:00,5.09184,1.48512,5.304,0.18624000000000002,0.05432000000000001,0.194,4.9056,1.4308,5.11,4.64064,1.35352,4.834,0.18624000000000002,0.05432000000000001,0.194,4.4544,1.2992,4.64
2019-04-02 03:30:00,5.09184,1.48512,5.304,0.18624000000000002,0.05432000000000001,0.194,4.9056,1.4308,5.11,4.64064,1.35352,4.834,0.18624000000000002,0.05432000000000001,0.194,4.4544,1.2992,4.64
2019-04-02 04:00:00,5.09136,1.48498,5.3035,0.18576,0.054180000000000006,0.1935,4.9056,1.4308,5.11,4.64016,1.35338,4.8335,0.18576,0.054180000000000006,0.1935,4.4544,1.2992,4.64
2019-04-02 04:30:00,5.09184,1.48512,5.304,0.18624000000000002,0.05432000000000001,0.194,4.9056,1.4308,5.11,4.64064,1.35352,4.834,0.18624000000000002,0.05432000000000001,0.194,4.4544,1.2992,4.64
2019-04-02 05:00:00,5.13984,1.49912,5.354,0.18624000000000002,0.05432000000000001,0.194,4.9536,1.4448,5.16,4.68864,1.36752,4.884,0.18624000000000002,0.05432000000000001,0.194,4.5024,1.3132000000000001,4.69
2019-04-02 05:30:00,5.63904,1.64472,5.874,0.18624000000000002,0.05432000000000001,0.194,5.4528,1.5904,5.68,5.14944,1.5019200000000001,5.364,0.18624000000000002,0.05432000000000001,0.194,4.9632000000000005,1.4476,5.17
2019-04-02 06:00:00,5.90784,1.7231200000000002,6.154,0.18624000000000002,0.05432000000000001,0.194,5.7216000000000005,1.6688,5.96,5.3894400000000005,1.57192,5.614,0.18624000000000002,0.05432000000000001,0.194,5.2032,1.5176,5.42
2019-04-02 06:30:00,6.70464,1.95552,6.984,0.18624000000000002,0.05432000000000001,0.194,6.5184,1.9012,6.79,6.11904,1.78472,6.374,0.18624000000000002,0.05432000000000001,0.194,5.9328,1.7304,6.18
2019-04-02 07:00:00,7.57824,2.21032,7.894,0.18624000000000002,0.05432000000000001,0.194,7.392,2.156,7.7,6.92544,2.01992,7.214,0.18624000000000002,0.05432000000000001,0.194,6.7392,1.9656,7.02
2019-04-02 07:30:00,8.58816,2.50488,8.946,0.18816000000000002,0.054880000000000005,0.196,8.4,2.45,8.75,7.84896,2.28928,8.176,0.18816000000000002,0.054880000000000005,0.196,7.6608,2.2344,7.98
2019-04-02 08:00:00,9.07104,2.64572,9.449,0.23904000000000003,0.06972,0.249,8.832,2.576,9.2,8.18784,2.38812,8.529,0.23904000000000003,0.06972,0.249,7.9488,2.3184,8.28
2019-04-02 08:30:00,9.31104,2.71572,9.699,0.34464,0.10052000000000001,0.359,8.9664,2.6152,9.34,8.29344,2.41892,8.639,0.34464,0.10052000000000001,0.359,7.9488,2.3184,8.28
2019-04-02 09:00:00,9.59712,2.79916,9.997,0.33312,0.09716000000000001,0.34700000000000003,9.264,2.702,9.65,8.55072,2.49396,8.907,0.33312,0.09716000000000001,0.34700000000000003,8.217600000000001,2.3968,8.56
2019-04-02 09:30:00,9.9096,2.8903,10.3225,0.35760000000000003,0.1043,0.3725,9.552,2.786,9.95,8.8248,2.5739,9.1925,0.35760000000000003,0.1043,0.3725,8.4672,2.4696,8.82
2019-04-02 10:00:00,9.88992,2.88456,10.302,0.42432000000000003,0.12376000000000001,0.442,9.4656,2.7608,9.86,8.82432,2.57376,9.192,0.42432000000000003,0.12376000000000001,0.442,8.4,2.45,8.75
2019-04-02 10:30:00,9.83376,2.86818,10.2435,0.47376,0.13818000000000003,0.49350000000000005,9.36,2.73,9.75,8.77776,2.56018,9.1435,0.47376,0.13818000000000003,0.49350000000000005,8.304,2.422,8.65
2019-04-02 11:00:00,10.11456,2.95008,10.536,0.51456,0.15008000000000002,0.536,9.6,2.8,10.0,9.02976,2.63368,9.406,0.51456,0.15008000000000002,0.536,8.5152,2.4836,8.87
2019-04-02 11:30:00,10.00416,2.9178800000000003,10.421,0.6633600000000001,0.19348,0.6910000000000001,9.3408,2.7244,9.73,8.94816,2.60988,9.321,0.6633600000000001,0.19348,0.6910000000000001,8.2848,2.4164,8.63
2019-04-02 12:00:00,10.00368,2.9177400000000002,10.4205,0.66288,0.19334,0.6905,9.3408,2.7244,9.73,8.94768,2.60974,9.3205,0.66288,0.19334,0.6905,8.2848,2.4164,8.63
2019-04-02 12:30:00,10.06608,2.93594,10.4855,0.72528,0.21154,0.7555000000000001,9.3408,2.7244,9.73,9.01008,2.62794,9.3855,0.72528,0.21154,0.7555000000000001,8.2848,2.4164,8.63
2019-04-02 13:00:00,10.09248,2.9436400000000003,10.513,0.60768,0.17724,0.633,9.4848,2.7664,9.88,9.02688,2.63284,9.403,0.60768,0.17724,0.633,8.4192,2.4556,8.77
2019-04-02 13:30:00,9.93024,2.8963200000000002,10.344,0.8102400000000001,0.23632000000000003,0.844,9.12,2.66,9.5,8.82624,2.57432,9.194,0.8102400000000001,0.23632000000000003,0.844,8.016,2.338,8.35
2019-04-02 14:00:00,9.76416,2.84788,10.171,0.81696,0.23828000000000002,0.851,8.9472,2.6096,9.32,8.59296,2.5062800000000003,8.951,0.81696,0.23828000000000002,0.851,7.776,2.268,8.1
2019-04-02 14:30:00,9.29664,2.71152,9.684,1.06944,0.31192000000000003,1.114,8.2272,2.3996,8.57,8.36544,2.43992,8.714,1.06944,0.31192000000000003,1.114,7.296,2.128,7.6
2019-04-02 15:00:00,9.11424,2.65832,9.494,1.06944,0.31192000000000003,1.114,8.0448,2.3464,8.38,8.20224,2.3923200000000002,8.544,1.06944,0.31192000000000003,1.114,7.1328,2.0804,7.43
2019-04-02 15:30:00,8.97216,2.61688,9.346,0.9753600000000001,0.28448,1.016,7.9968,2.3324,8.33,8.06016,2.35088,8.396,0.9753600000000001,0.28448,1.016,7.0848,2.0664,7.38