site,time,unit,value
Ship Hill,2024-04-17T00:05:00+01:00,MW,-1.588
Ship Hill,2024-04-17T00:10:00+01:00,MW,-1.548
Ship Hill,2024-04-17T00:15:00+01:00,MW,-1.572
Ship Hill,2024-04-17T00:20:00+01:00,MW,-1.548
Ship Hill,2024-04-17T00:25:00+01:00,MW,-1.566
Ship Hill,2024-04-17T00:30:00+01:00,MW,-1.538
Ship Hill,2024-04-17T00:35:00+01:00,MW,-1.538
Ship Hill,2024-04-17T00:40:00+01:00,MW,-1.517
Ship Hill,2024-04-17T00:45:00+01:00,MW,-1.512
Ship Hill,2024-04-17T00:50:00+01:00,MW,-1.516
Ship Hill,2024-04-17T00:55:00+01:00,MW,-1.518
Ship Hill,2024-04-17T01:00:00+01:00,MW,-1.494
Ship Hill,2024-04-17T01:05:00+01:00,MW,-1.516
Ship Hill,2024-04-17T01:10:00+01:00,MW,-1.531
Ship Hill,2024-04-17T01:15:00+01:00,MW,-1.505
Ship Hill,2024-04-17T01:20:00+01:00,MW,-1.526
Ship Hill,2024-04-17T01:25:00+01:00,MW,-1.555
Ship Hill,2024-04-17T01:30:00+01:00,MW,-1.535
Ship Hill,2024-04-17T01:35:00+01:00,MW,-1.56
Ship Hill,2024-04-17T01:40:00+01:00,MW,-1.561
Ship Hill,2024-04-17T01:45:00+01:00,MW,-1.546
Ship Hill,2024-04-17T01:50:00+01:00,MW,-1.54
Ship Hill,2024-04-17T01:55:00+01:00,MW,-1.531
Ship Hill,2024-04-17T02:00:00+01:00,MW,-1.534
Ship Hill,2024-04-17T02:05:00+01:00,MW,-1.541
Ship Hill,2024-04-17T02:10:00+01:00,MW,-1.551
Ship Hill,2024-04-17T02:15:00+01:00,MW,-1.559
Ship Hill,2024-04-17T02:20:00+01:00,MW,-1.523
Ship Hill,2024-04-17T02:25:00+01:00,MW,-1.512
Ship Hill,2024-04-17T02:30:00+01:00,MW,-1.505
Ship Hill,2024-04-17T02:35:00+01:00,MW,-1.512
Ship Hill,2024-04-17T02:40:00+01:00,MW,-1.499
Ship Hill,2024-04-17T02:45:00+01:00,MW,-1.499
Ship Hill,2024-04-17T02:50:00+01:00,MW,-1.471
Ship Hill,2024-04-17T02:55:00+01:00,MW,-1.466
Ship Hill,2024-04-17T03:00:00+01:00,MW,-1.442
Ship Hill,2024-04-17T03:05:00+01:00,MW,-1.469
Ship Hill,2024-04-17T03:10:00+01:00,MW,-1.434
Ship Hill,2024-04-17T03:15:00+01:00,MW,-1.434
Ship Hill,2024-04-17T03:20:00+01:00,MW,-1.429
Ship Hill,2024-04-17T03:25:00+01:00,MW,-1.474
Ship Hill,2024-04-17T03:30:00+01:00,MW,-1.487
Ship Hill,2024-04-17T03:35:00+01:00,MW,-1.509
Ship Hill,2024-04-17T03:40:00+01:00,MW,-1.479
Ship Hill,2024-04-17T03:45:00+01:00,MW,-1.475
Ship Hill,2024-04-17T03:50:00+01:00,MW,-1.467
Ship Hill,2024-04-17T03:55:00+01:00,MW,-1.471
Ship Hill,2024-04-17T04:00:00+01:00,MW,-1.455
Ship Hill,2024-04-17T04:05:00+01:00,MW,-1.47
Ship Hill,2024-04-17T04:10:00+01:00,MW,-1.445
Ship Hill,2024-04-17T04:15:00+01:00,MW,-1.457
Ship Hill,2024-04-17T04:20:00+01:00,MW,-1.464
Ship Hill,2024-04-17T04:25:00+01:00,MW,-1.351
Ship Hill,2024-04-17T04:30:00+01:00,MW,-1.344
Ship Hill,2024-04-17T04:35:00+01:00,MW,-1.333
Ship Hill,2024-04-17T04:40:00+01:00,MW,-1.334
Ship Hill,2024-04-17T04:45:00+01:00,MW,-1.338
Ship Hill,2024-04-17T04:50:00+01:00,MW,-1.349
Ship Hill,2024-04-17T04:55:00+01:00,MW,-1.345
Ship Hill,2024-04-17T05:00:00+01:00,MW,-1.342
Ship Hill,2024-04-17T05:05:00+01:00,MW,-1.401
Ship Hill,2024-04-17T05:10:00+01:00,MW,-1.414
Ship Hill,2024-04-17T05:15:00+01:00,MW,-1.436
Ship Hill,2024-04-17T05:20:00+01:00,MW,-1.406
Ship Hill,2024-04-17T05:25:00+01:00,MW,-1.42
Ship Hill,2024-04-17T05:30:00+01:00,MW,-1.43
Ship Hill,2024-04-17T05:35:00+01:00,MW,-1.438
Ship Hill,2024-04-17T05:40:00+01:00,MW,-1.463
Ship Hill,2024-04-17T05:45:00+01:00,MW,-1.481
Ship Hill,2024-04-17T05:50:00+01:00,MW,-1.521
Ship Hill,2024-04-17T05:55:00+01:00,MW,-1.556
Ship Hill,2024-04-17T06:00:00+01:00,MW,-1.551
Ship Hill,2024-04-17T06:05:00+01:00,MW,-1.615
Ship Hill,2024-04-17T06:10:00+01:00,MW,-1.627
Ship Hill,2024-04-17T06:15:00+01:00,MW,-1.663
Ship Hill,2024-04-17T06:20:00+01:00,MW,-1.695
Ship Hill,2024-04-17T06:25:00+01:00,MW,-1.758
Ship Hill,2024-04-17T06:30:00+01:00,MW,-1.768
Ship Hill,2024-04-17T06:35:00+01:00,MW,-1.791
Ship Hill,2024-04-17T06:40:00+01:00,MW,-1.793
Ship Hill,2024-04-17T06:45:00+01:00,MW,-1.811
Ship Hill,2024-04-17T06:50:00+01:00,MW,-1.846
Ship Hill,2024-04-17T06:55:00+01:00,MW,-1.88
Ship Hill,2024-04-17T07:00:00+01:00,MW,-1.934
Ship Hill,2024-04-17T07:05:00+01:00,MW,-1.932
Ship Hill,2024-04-17T07:10:00+01:00,MW,-2.024
Ship Hill,2024-04-17T07:15:00+01:00,MW,-2.084
Ship Hill,2024-04-17T07:20:00+01:00,MW,-2.122
Ship Hill,2024-04-17T07:25:00+01:00,MW,-2.078
Ship Hill,2024-04-17T07:30:00+01:00,MW,-2.04
Ship Hill,2024-04-17T07:35:00+01:00,MW,-2.019
Ship Hill,2024-04-17T07:40:00+01:00,MW,-2.042
Ship Hill,2024-04-17T07:45:00+01:00,MW,-2.026
Ship Hill,2024-04-17T07:50:00+01:00,MW,-1.988
Ship Hill,2024-04-17T07:55:00+01:00,MW,-1.952
Ship Hill,2024-04-17T08:00:00+01:00,MW,-2.012
Ship Hill,2024-04-17T08:05:00+01:00,MW,-1.955
Ship Hill,2024-04-17T08:10:00+01:00,MW,-1.987
Ship Hill,2024-04-17T08:15:00+01:00,MW,-1.957
Ship Hill,2024-04-17T08:20:00+01:00,MW,-1.952
Ship Hill,2024-04-17T08:25:00+01:00,MW,-1.912
Ship Hill,2024-04-17T08:30:00+01:00,MW,-1.855
Ship Hill,2024-04-17T08:35:00+01:00,MW,-2.022
Ship Hill,2024-04-17T08:40:00+01:00,MW,-2.189
Ship Hill,2024-04-17T08:45:00+01:00,MW,-2.105
Ship Hill,2024-04-17T08:50:00+01:00,MW,-2.016
Ship Hill,2024-04-17T08:55:00+01:00,MW,-2.224
Ship Hill,2024-04-17T09:00:00+01:00,MW,-1.944
Ship Hill,2024-04-17T09:05:00+01:00,MW,-1.974
Ship Hill,2024-04-17T09:10:00+01:00,MW,-2.057
Ship Hill,2024-04-17T09:15:00+01:00,MW,-1.797
Ship Hill,2024-04-17T09:20:00+01:00,MW,-2.04
Ship Hill,2024-04-17T09:25:00+01:00,MW,-1.968
Ship Hill,2024-04-17T09:30:00+01:00,MW,-2.135
Ship Hill,2024-04-17T09:35:00+01:00,MW,-2.147
Ship Hill,2024-04-17T09:40:00+01:00,MW,-2.006
Ship Hill,2024-04-17T09:45:00+01:00,MW,-1.585
Ship Hill,2024-04-17T09:50:00+01:00,MW,-1.798
Ship Hill,2024-04-17T09:55:00+01:00,MW,-2.036
Ship Hill,2024-04-17T10:00:00+01:00,MW,-1.986
Ship Hill,2024-04-17T10:05:00+01:00,MW,-2.296
Ship Hill,2024-04-17T10:10:00+01:00,MW,-2.262
Ship Hill,2024-04-17T10:15:00+01:00,MW,-2.327
Ship Hill,2024-04-17T10:20:00+01:00,MW,-1.938
Ship Hill,2024-04-17T10:25:00+01:00,MW,-1.468
Ship Hill,2024-04-17T10:30:00+01:00,MW,-1.714
Ship Hill,2024-04-17T10:35:00+01:00,MW,-1.935
Ship Hill,2024-04-17T10:40:00+01:00,MW,-1.968
Ship Hill,2024-04-17T10:45:00+01:00,MW,-1.826
Ship Hill,2024-04-17T10:50:00+01:00,MW,-1.663
Ship Hill,2024-04-17T10:55:00+01:00,MW,-1.533
Ship Hill,2024-04-17T11:00:00+01:00,MW,-1.523
Ship Hill,2024-04-17T11:05:00+01:00,MW,-1.473
Ship Hill,2024-04-17T11:10:00+01:00,MW,-1.744
Ship Hill,2024-04-17T11:15:00+01:00,MW,-1.814
Ship Hill,2024-04-17T11:20:00+01:00,MW,-1.647
Ship Hill,2024-04-17T11:25:00+01:00,MW,-2.101
Ship Hill,2024-04-17T11:30:00+01:00,MW,-2.306
Ship Hill,2024-04-17T11:35:00+01:00,MW,-2.341
Ship Hill,2024-04-17T11:40:00+01:00,MW,-2.282
Ship Hill,2024-04-17T11:45:00+01:00,MW,-2.051
Ship Hill,2024-04-17T11:50:00+01:00,MW,-1.928
Ship Hill,2024-04-17T11:55:00+01:00,MW,-2.063
Ship Hill,2024-04-17T12:00:00+01:00,MW,-2.346
Ship Hill,2024-04-17T12:05:00+01:00,MW,-2.459
Ship Hill,2024-04-17T12:10:00+01:00,MW,-2.445
Ship Hill,2024-04-17T12:15:00+01:00,MW,-2.388
Ship Hill,2024-04-17T12:20:00+01:00,MW,-2.205
Ship Hill,2024-04-17T12:25:00+01:00,MW,-1.972
Ship Hill,2024-04-17T12:30:00+01:00,MW,-1.958
Ship Hill,2024-04-17T12:35:00+01:00,MW,-1.836
Ship Hill,2024-04-17T12:40:00+01:00,MW,-1.924
Ship Hill,2024-04-17T12:45:00+01:00,MW,-2.233
Ship Hill,2024-04-17T12:50:00+01:00,MW,-2.222
Ship Hill,2024-04-17T12:55:00+01:00,MW,-2.023
Ship Hill,2024-04-17T13:00:00+01:00,MW,-1.493
Ship Hill,2024-04-17T13:05:00+01:00,MW,-1.643
Ship Hill,2024-04-17T13:10:00+01:00,MW,-1.927
Ship Hill,2024-04-17T13:15:00+01:00,MW,-1.991
Ship Hill,2024-04-17T13:20:00+01:00,MW,-1.617
Ship Hill,2024-04-17T13:25:00+01:00,MW,-1.562
Ship Hill,2024-04-17T13:30:00+01:00,MW,-1.822
Ship Hill,2024-04-17T13:35:00+01:00,MW,-2.265
Ship Hill,2024-04-17T13:40:00+01:00,MW,-1.814
Ship Hill,2024-04-17T13:45:00+01:00,MW,-1.47
Ship Hill,2024-04-17T13:50:00+01:00,MW,-1.549
Ship Hill,2024-04-17T13:55:00+01:00,MW,-2.146
Ship Hill,2024-04-17T14:00:00+01:00,MW,-2.002
Ship Hill,2024-04-17T14:05:00+01:00,MW,-1.78
Ship Hill,2024-04-17T14:10:00+01:00,MW,-1.84
Ship Hill,2024-04-17T14:15:00+01:00,MW,-1.88
Ship Hill,2024-04-17T14:20:00+01:00,MW,-1.407
Ship Hill,2024-04-17T14:25:00+01:00,MW,-1.633
Ship Hill,2024-04-17T14:30:00+01:00,MW,-1.906
Ship Hill,2024-04-17T14:35:00+01:00,MW,-2.067
Ship Hill,2024-04-17T14:40:00+01:00,MW,-2.153
Ship Hill,2024-04-17T14:45:00+01:00,MW,-1.778
Ship Hill,2024-04-17T14:50:00+01:00,MW,-1.707
Ship Hill,2024-04-17T14:55:00+01:00,MW,-1.607
Ship Hill,2024-04-17T15:00:00+01:00,MW,-1.529
Ship Hill,2024-04-17T15:05:00+01:00,MW,-1.826
Ship Hill,2024-04-17T15:10:00+01:00,MW,-1.872
Ship Hill,2024-04-17T15:15:00+01:00,MW,-1.816
Ship Hill,2024-04-17T15:20:00+01:00,MW,-1.819
Ship Hill,2024-04-17T15:25:00+01:00,MW,-1.619
Ship Hill,2024-04-17T15:30:00+01:00,MW,-1.825
Ship Hill,2024-04-17T15:35:00+01:00,MW,-2.014
Ship Hill,2024-04-17T15:40:00+01:00,MW,-2.116
Ship Hill,2024-04-17T15:45:00+01:00,MW,-2.117
Ship Hill,2024-04-17T15:50:00+01:00,MW,-2.198
Ship Hill,2024-04-17T15:55:00+01:00,MW,-2.252
Ship Hill,2024-04-17T16:00:00+01:00,MW,-2.2
Ship Hill,2024-04-17T16:05:00+01:00,MW,-2.307
Ship Hill,2024-04-17T16:10:00+01:00,MW,-2.418
Ship Hill,2024-04-17T16:15:00+01:00,MW,-2.515
Ship Hill,2024-04-17T16:20:00+01:00,MW,-2.459
Ship Hill,2024-04-17T16:25:00+01:00,MW,-2.368
Ship Hill,2024-04-17T16:30:00+01:00,MW,-2.251
Ship Hill,2024-04-17T16:35:00+01:00,MW,-2.283
Ship Hill,2024-04-17T16:40:00+01:00,MW,-2.116
Ship Hill,2024-04-17T16:45:00+01:00,MW,-2.241
Ship Hill,2024-04-17T16:50:00+01:00,MW,-2.498
Ship Hill,2024-04-17T16:55:00+01:00,MW,-2.545
Ship Hill,2024-04-17T17:00:00+01:00,MW,-2.582
Ship Hill,2024-04-17T17:05:00+01:00,MW,-2.576
Ship Hill,2024-04-17T17:10:00+01:00,MW,-2.602
Ship Hill,2024-04-17T17:15:00+01:00,MW,-2.665
Ship Hill,2024-04-17T17:20:00+01:00,MW,-2.685
Ship Hill,2024-04-17T17:25:00+01:00,MW,-2.657
Ship Hill,2024-04-17T17:30:00+01:00,MW,-2.714
Ship Hill,2024-04-17T17:35:00+01:00,MW,-2.834
Ship Hill,2024-04-17T17:40:00+01:00,MW,-2.846
Ship Hill,2024-04-17T17:45:00+01:00,MW,-2.783
Ship Hill,2024-04-17T17:50:00+01:00,MW,-2.814
Ship Hill,2024-04-17T17:55:00+01:00,MW,-2.869
Ship Hill,2024-04-17T18:00:00+01:00,MW,-2.864
Ship Hill,2024-04-17T18:05:00+01:00,MW,-2.895
Ship Hill,2024-04-17T18:10:00+01:00,MW,-2.871
Ship Hill,2024-04-17T18:15:00+01:00,MW,-2.896
Ship Hill,2024-04-17T18:20:00+01:00,MW,-2.896
Ship Hill,2024-04-17T18:25:00+01:00,MW,-2.889
Ship Hill,2024-04-17T18:30:00+01:00,MW,-2.836
Ship Hill,2024-04-17T18:35:00+01:00,MW,-2.852
Ship Hill,2024-04-17T18:40:00+01:00,MW,-2.874
Ship Hill,2024-04-17T18:45:00+01:00,MW,-2.771
Ship Hill,2024-04-17T18:50:00+01:00,MW,-2.862
Ship Hill,2024-04-17T18:55:00+01:00,MW,-2.901
Ship Hill,2024-04-17T19:00:00+01:00,MW,-2.914
Ship Hill,2024-04-17T19:05:00+01:00,MW,-2.9
Ship Hill,2024-04-17T19:10:00+01:00,MW,-2.906
Ship Hill,2024-04-17T19:15:00+01:00,MW,-2.902
Ship Hill,2024-04-17T19:20:00+01:00,MW,-2.881
Ship Hill,2024-04-17T19:25:00+01:00,MW,-2.937
Ship Hill,2024-04-17T19:30:00+01:00,MW,-2.95
Ship Hill,2024-04-17T19:35:00+01:00,MW,-2.892
Ship Hill,2024-04-17T19:40:00+01:00,MW,-2.922
Ship Hill,2024-04-17T19:45:00+01:00,MW,-2.978
Ship Hill,2024-04-17T19:50:00+01:00,MW,-2.923
Ship Hill,2024-04-17T19:55:00+01:00,MW,-2.88
Ship Hill,2024-04-17T20:00:00+01:00,MW,-2.897
Ship Hill,2024-04-17T20:05:00+01:00,MW,-2.911
Ship Hill,2024-04-17T20:10:00+01:00,MW,-2.934
Ship Hill,2024-04-17T20:15:00+01:00,MW,-2.938
Ship Hill,2024-04-17T20:20:00+01:00,MW,-2.924
Ship Hill,2024-04-17T20:25:00+01:00,MW,-2.894
Ship Hill,2024-04-17T20:30:00+01:00,MW,-2.938
Ship Hill,2024-04-17T20:35:00+01:00,MW,-2.912
Ship Hill,2024-04-17T20:40:00+01:00,MW,-2.901
Ship Hill,2024-04-17T20:45:00+01:00,MW,-2.916
Ship Hill,2024-04-17T20:50:00+01:00,MW,-2.907
Ship Hill,2024-04-17T20:55:00+01:00,MW,-2.955
Ship Hill,2024-04-17T21:00:00+01:00,MW,-2.916
Ship Hill,2024-04-17T21:05:00+01:00,MW,-2.886
Ship Hill,2024-04-17T21:10:00+01:00,MW,-2.815
Ship Hill,2024-04-17T21:15:00+01:00,MW,-2.782
Ship Hill,2024-04-17T21:20:00+01:00,MW,-2.727
Ship Hill,2024-04-17T21:25:00+01:00,MW,-2.678
Ship Hill,2024-04-17T21:30:00+01:00,MW,-2.636
Ship Hill,2024-04-17T21:35:00+01:00,MW,-2.588
Ship Hill,2024-04-17T21:40:00+01:00,MW,-2.59
Ship Hill,2024-04-17T21:45:00+01:00,MW,-2.563
Ship Hill,2024-04-17T21:50:00+01:00,MW,-2.516
Ship Hill,2024-04-17T21:55:00+01:00,MW,-2.503
Ship Hill,2024-04-17T22:00:00+01:00,MW,-2.507
Ship Hill,2024-04-17T22:05:00+01:00,MW,-2.427
Ship Hill,2024-04-17T22:10:00+01:00,MW,-2.434
Ship Hill,2024-04-17T22:15:00+01:00,MW,-2.379
Ship Hill,2024-04-17T22:20:00+01:00,MW,-2.329
Ship Hill,2024-04-17T22:25:00+01:00,MW,-2.279
Ship Hill,2024-04-17T22:30:00+01:00,MW,-2.253
Ship Hill,2024-04-17T22:35:00+01:00,MW,-2.223
Ship Hill,2024-04-17T22:40:00+01:00,MW,-2.224
Ship Hill,2024-04-17T22:45:00+01:00,MW,-2.17
Ship Hill,2024-04-17T22:50:00+01:00,MW,-2.151
Ship Hill,2024-04-17T22:55:00+01:00,MW,-2.142
Ship Hill,2024-04-17T23:00:00+01:00,MW,-2.103
Ship Hill,2024-04-17T23:05:00+01:00,MW,-1.955
Ship Hill,2024-04-17T23:10:00+01:00,MW,-1.861
Ship Hill,2024-04-17T23:15:00+01:00,MW,-1.857
Ship Hill,2024-04-17T23:20:00+01:00,MW,-1.845
Ship Hill,2024-04-17T23:25:00+01:00,MW,-1.8
Ship Hill,2024-04-17T23:30:00+01:00,MW,-1.796
Ship Hill,2024-04-17T23:35:00+01:00,MW,-1.776
Ship Hill,2024-04-17T23:40:00+01:00,MW,-1.726
Ship Hill,2024-04-17T23:45:00+01:00,MW,-1.693
Ship Hill,2024-04-17T23:50:00+01:00,MW,-1.673
Ship Hill,2024-04-17T23:55:00+01:00,MW,-1.664
Ship Hill,2024-04-18T00:00:00+01:00,MW,-1.645
