DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.3,11.3,1,0
 03/09/2018 00:15:00,11.3,11.3,1,0
 03/09/2018 00:30:00,11.3,11.3,1,0
 03/09/2018 00:45:00,11.3,11.3,1,0
 03/09/2018 01:00:00,11.3,11.3,1,0
 03/09/2018 01:15:00,11.3,11.3,1,0
 03/09/2018 01:30:00,11.3,11.3,1,0
 03/09/2018 01:45:00,11.3,11.3,1,0
 03/09/2018 02:00:00,11.3,11.3,1,0
 03/09/2018 02:15:00,11.3,11.3,1,0
 03/09/2018 02:30:00,11.3,11.3,1,0
 03/09/2018 02:45:00,11.3,11.3,1,0
 03/09/2018 03:00:00,11.3,11.3,1,0
 03/09/2018 03:15:00,11.3,11.3,1,0
 03/09/2018 03:30:00,11.3,11.3,1,0
 03/09/2018 03:45:00,11.3,11.3,1,0
 03/09/2018 04:00:00,11.3,11.3,1,0
 03/09/2018 04:15:00,11.3,11.3,1,0
 03/09/2018 04:30:00,11.3,11.3,1,0
 03/09/2018 04:45:00,11.3,11.3,1,0
 03/09/2018 05:00:00,11.3,11.3,1,0
 03/09/2018 05:15:00,11.3,11.3,1,0
 03/09/2018 05:30:00,11.3,11.3,1,0
 03/09/2018 05:45:00,11.3,11.3,1,0
 03/09/2018 06:00:00,11.3,11.3,1,0
 03/09/2018 06:15:00,11.3,11.3,1,0
 03/09/2018 06:30:00,11.3,11.3,1,0
 03/09/2018 06:45:00,11.3,11.3,1,0
 03/09/2018 07:00:00,11.3,11.3,1,0
 03/09/2018 07:15:00,11.3,11.3,1,0
 03/09/2018 07:30:00,11.3,11.3,1,0
 03/09/2018 07:45:00,11.3,11.3,1,0
 03/09/2018 08:00:00,11.3,11.3,1,0
 03/09/2018 08:15:00,11.3,11.3,1,0
 03/09/2018 08:30:00,11.3,11.3,1,0
 03/09/2018 08:45:00,11.3,11.3,1,0
 03/09/2018 09:00:00,11.3,11.3,1,0
 03/09/2018 09:15:00,11.29,11.3,1,0
 03/09/2018 09:30:00,11.29,11.3,1,0
 03/09/2018 09:45:00,11.29,11.3,1,0
 03/09/2018 10:00:00,11.29,11.3,1,0
 03/09/2018 10:15:00,11.3,11.3,1,0
 03/09/2018 10:30:00,11.29,11.3,1,0
 03/09/2018 10:45:00,11.28,11.3,1,0
 03/09/2018 11:00:00,11.28,11.3,1,0
 03/09/2018 11:15:00,11.27,11.3,1,0
 03/09/2018 11:30:00,11.26,11.3,1,0
 03/09/2018 11:45:00,11.25,11.3,1,0
 03/09/2018 12:00:00,11.23,11.3,1,0
 03/09/2018 12:15:00,11.24,11.3,1,0
 03/09/2018 12:30:00,11.23,11.3,1,0
 03/09/2018 12:45:00,11.23,11.3,1,0
 03/09/2018 13:00:00,11.24,11.3,1,0
 03/09/2018 13:15:00,11.25,11.3,1,0
 03/09/2018 13:30:00,11.26,11.3,1,0
 03/09/2018 13:45:00,11.26,11.3,1,0
 03/09/2018 14:00:00,11.25,11.3,1,0
 03/09/2018 14:15:00,11.25,11.3,1,0
 03/09/2018 14:30:00,11.24,11.3,1,0
 03/09/2018 14:45:00,11.26,11.3,1,0
 03/09/2018 15:00:00,11.27,11.3,1,0
 03/09/2018 15:15:00,11.28,11.3,1,0
 03/09/2018 15:30:00,11.28,11.3,1,0
 03/09/2018 15:45:00,11.29,11.3,1,0
 03/09/2018 16:00:00,11.29,11.3,1,0
 03/09/2018 16:15:00,11.3,11.3,1,0
 03/09/2018 16:30:00,11.3,11.3,1,0
 03/09/2018 16:45:00,11.28,11.3,1,0
 03/09/2018 17:00:00,11.29,11.3,1,0
 03/09/2018 17:15:00,11.31,11.3,1,0
 03/09/2018 17:30:00,11.29,11.3,1,0
 03/09/2018 17:45:00,11.28,11.3,1,0
 03/09/2018 18:00:00,11.28,11.3,1,0
 03/09/2018 18:15:00,11.29,11.3,1,0
 03/09/2018 18:30:00,11.27,11.3,1,0
 03/09/2018 18:45:00,11.25,11.3,1,0
 03/09/2018 19:00:00,11.24,11.3,1,0
 03/09/2018 19:15:00,11.24,11.3,1,0
 03/09/2018 19:30:00,11.25,11.3,1,0
 03/09/2018 19:45:00,11.24,11.3,1,0
 03/09/2018 20:00:00,11.23,11.3,1,0
 03/09/2018 20:15:00,11.23,11.3,1,0
 03/09/2018 20:30:00,11.24,11.3,1,0
 03/09/2018 20:45:00,11.23,11.3,1,0
 03/09/2018 21:00:00,11.25,11.3,1,0
 03/09/2018 21:15:00,11.28,11.3,1,0
 03/09/2018 21:30:00,11.32,11.3,1,0
 03/09/2018 21:45:00,11.35,11.3,1,0
 03/09/2018 22:00:00,11.36,11.3,1,0
 03/09/2018 22:15:00,11.34,11.3,1,0
 03/09/2018 22:30:00,11.34,11.3,1,0
 03/09/2018 22:45:00,11.37,11.3,1,0
 03/09/2018 23:00:00,11.37,11.3,1,0
 03/09/2018 23:15:00,11.37,11.3,1,0
 03/09/2018 23:30:00,11.34,11.3,1,0
 03/09/2018 23:45:00,11.38,11.3,1,0
 04/09/2018 00:00:00,11.37,11.3,1,0
 04/09/2018 00:15:00,11.38,11.3,1,0
 04/09/2018 00:30:00,11.4,11.3,1,0
 04/09/2018 00:45:00,11.32,11.3,1,0
 04/09/2018 01:00:00,11.28,11.3,1,0
 04/09/2018 01:15:00,11.28,11.3,1,0
 04/09/2018 01:30:00,11.29,11.3,1,0
 04/09/2018 01:45:00,11.3,11.3,1,0
 04/09/2018 02:00:00,11.3,11.3,1,0
 04/09/2018 02:15:00,11.31,11.3,1,0
 04/09/2018 02:30:00,11.32,11.3,1,0
 04/09/2018 02:45:00,11.34,11.3,1,0
 04/09/2018 03:00:00,11.32,11.3,1,0
 04/09/2018 03:15:00,11.33,11.3,1,0
 04/09/2018 03:30:00,11.32,11.3,1,0
 04/09/2018 03:45:00,11.33,11.3,1,0
 04/09/2018 04:00:00,11.32,11.3,1,0
 04/09/2018 04:15:00,11.32,11.3,1,0
 04/09/2018 04:30:00,11.33,11.3,1,0
 04/09/2018 04:45:00,11.32,11.3,1,0
 04/09/2018 05:00:00,11.3,11.3,1,0
 04/09/2018 05:15:00,11.31,11.3,1,0
 04/09/2018 05:30:00,11.3,11.3,1,0
 04/09/2018 05:45:00,11.3,11.3,1,0
 04/09/2018 06:00:00,11.29,11.3,1,0
 04/09/2018 06:15:00,11.28,11.3,1,0
 04/09/2018 06:30:00,11.25,11.3,1,0
 04/09/2018 06:45:00,11.24,11.3,1,0
 04/09/2018 07:00:00,11.25,11.3,1,0
 04/09/2018 07:15:00,11.21,11.3,1,0
 04/09/2018 07:30:00,11.16,11.3,1,0
 04/09/2018 07:45:00,11.13,11.3,1,0
 04/09/2018 08:00:00,11.18,11.3,1,0
 04/09/2018 08:15:00,11.34,11.3,1,0
 04/09/2018 08:30:00,11.34,11.3,1,0
 04/09/2018 08:45:00,11.32,11.3,1,0
 04/09/2018 09:00:00,11.33,11.3,1,0
 04/09/2018 09:15:00,11.31,11.3,1,0
 04/09/2018 09:30:00,11.31,11.3,1,0
 04/09/2018 09:45:00,11.31,11.3,1,0
 04/09/2018 10:00:00,11.33,11.3,1,0
 04/09/2018 10:15:00,11.34,11.3,1,0
 04/09/2018 10:30:00,11.34,11.3,1,0
 04/09/2018 10:45:00,11.34,11.3,1,0
 04/09/2018 11:00:00,11.34,11.3,1,0
 04/09/2018 11:15:00,11.33,11.3,1,0
 04/09/2018 11:30:00,11.34,11.3,1,0
 04/09/2018 11:45:00,11.33,11.3,1,0
 04/09/2018 12:00:00,11.33,11.3,1,0
 04/09/2018 12:15:00,11.34,11.3,1,0
 04/09/2018 12:30:00,11.35,11.3,1,0
 04/09/2018 12:45:00,11.36,11.3,1,0
 04/09/2018 13:00:00,11.36,11.3,1,0
 04/09/2018 13:15:00,11.37,11.3,1,0
 04/09/2018 13:30:00,11.32,11.3,1,0
 04/09/2018 13:45:00,11.3,11.3,1,0
 04/09/2018 14:00:00,11.28,11.3,1,0
 04/09/2018 14:15:00,11.22,11.3,1,0
 04/09/2018 14:30:00,11.21,11.3,1,0
 04/09/2018 14:45:00,11.22,11.3,1,0
 04/09/2018 15:00:00,11.2,11.3,1,0
 04/09/2018 15:15:00,11.2,11.3,1,0
 04/09/2018 15:30:00,11.2,11.3,1,0
 04/09/2018 15:45:00,11.18,11.3,1,0
 04/09/2018 16:00:00,11.17,11.3,1,0
 04/09/2018 16:15:00,11.18,11.3,1,0
 04/09/2018 16:30:00,11.17,11.3,1,0
 04/09/2018 16:45:00,11.17,11.3,1,0
 04/09/2018 17:00:00,11.15,11.3,1,0
 04/09/2018 17:15:00,11.13,11.3,1,0
 04/09/2018 17:30:00,11.12,11.3,1,0
 04/09/2018 17:45:00,11.13,11.3,1,0
 04/09/2018 18:00:00,11.12,11.3,1,0
 04/09/2018 18:15:00,11.12,11.3,1,0
 04/09/2018 18:30:00,11.12,11.3,1,0
 04/09/2018 18:45:00,11.1,11.3,1,0
 04/09/2018 19:00:00,11.11,11.3,1,0
 04/09/2018 19:15:00,11.11,11.3,1,0
 04/09/2018 19:30:00,11.12,11.3,1,0
 04/09/2018 19:45:00,11.12,11.3,1,0
 04/09/2018 20:00:00,11.12,11.3,1,0
 04/09/2018 20:15:00,11.16,11.3,1,0
 04/09/2018 20:30:00,11.24,11.3,1,0
 04/09/2018 20:45:00,11.26,11.3,1,0
 04/09/2018 21:00:00,11.3,11.3,1,0
 04/09/2018 21:15:00,11.32,11.3,1,0
 04/09/2018 21:30:00,11.35,11.3,1,0
 04/09/2018 21:45:00,11.38,11.3,1,0
 04/09/2018 22:00:00,11.41,11.3,1,0
 04/09/2018 22:15:00,11.37,11.3,1,0
 04/09/2018 22:30:00,11.3,11.3,1,0
 04/09/2018 22:45:00,11.31,11.3,1,0
 04/09/2018 23:00:00,11.34,11.3,1,0
 04/09/2018 23:15:00,11.31,11.3,1,0
 04/09/2018 23:30:00,11.19,11.3,1,0
 04/09/2018 23:45:00,11.21,11.3,1,0
 05/09/2018 00:00:00,11.22,11.3,1,0
 05/09/2018 00:15:00,11.22,11.3,1,0
 05/09/2018 00:30:00,11.2,11.3,1,0
 05/09/2018 00:45:00,11.2,11.3,1,0
 05/09/2018 01:00:00,11.19,11.3,1,0
 05/09/2018 01:15:00,11.19,11.3,1,0
 05/09/2018 01:30:00,11.21,11.3,1,0
 05/09/2018 01:45:00,11.2,11.3,1,0
 05/09/2018 02:00:00,11.22,11.3,1,0
 05/09/2018 02:15:00,11.21,11.3,1,0
 05/09/2018 02:30:00,11.23,11.3,1,0
 05/09/2018 02:45:00,11.24,11.3,1,0
 05/09/2018 03:00:00,11.19,11.3,1,0
 05/09/2018 03:15:00,11.18,11.3,1,0
 05/09/2018 03:30:00,11.19,11.3,1,0
 05/09/2018 03:45:00,11.19,11.3,1,0
 05/09/2018 04:00:00,11.19,11.3,1,0
 05/09/2018 04:15:00,11.19,11.3,1,0
 05/09/2018 04:30:00,11.2,11.3,1,0
 05/09/2018 04:45:00,11.18,11.3,1,0
 05/09/2018 05:00:00,11.2,11.3,1,0
 05/09/2018 05:15:00,11.24,11.3,1,0
 05/09/2018 05:30:00,11.19,11.3,1,0
 05/09/2018 05:45:00,11.15,11.3,1,0
 05/09/2018 06:00:00,11.15,11.3,1,0
 05/09/2018 06:15:00,11.12,11.3,1,0
 05/09/2018 06:30:00,11.12,11.3,1,0
 05/09/2018 06:45:00,11.17,11.3,1,0
 05/09/2018 07:00:00,11.24,11.3,1,0
 05/09/2018 07:15:00,11.27,11.3,1,0
 05/09/2018 07:30:00,11.34,11.3,1,0
 05/09/2018 07:45:00,11.31,11.3,1,0
 05/09/2018 08:00:00,11.3,11.3,1,0
 05/09/2018 08:15:00,11.29,11.3,1,0
 05/09/2018 08:30:00,11.29,11.3,1,0
 05/09/2018 08:45:00,11.28,11.3,1,0
 05/09/2018 09:00:00,11.28,11.3,1,0
 05/09/2018 09:15:00,11.26,11.3,1,0
 05/09/2018 09:30:00,11.29,11.3,1,0
 05/09/2018 09:45:00,11.29,11.3,1,0
 05/09/2018 10:00:00,11.3,11.3,1,0
 05/09/2018 10:15:00,11.31,11.3,1,0
 05/09/2018 10:30:00,11.3,11.3,1,0
 05/09/2018 10:45:00,11.29,11.3,1,0
 05/09/2018 11:00:00,11.29,11.3,1,0
 05/09/2018 11:15:00,11.28,11.3,1,0
 05/09/2018 11:30:00,11.26,11.26,2,0
 05/09/2018 11:45:00,11.27,11.2,2,0
 05/09/2018 12:00:00,11.27,11.2,2,0
 05/09/2018 12:15:00,11.27,11.2,2,0
 05/09/2018 12:30:00,11.27,11.2,2,0
 05/09/2018 12:45:00,11.28,11.2,2,0
 05/09/2018 13:00:00,11.29,11.2,2,0
 05/09/2018 13:15:00,11.29,11.2,2,0
 05/09/2018 13:30:00,11.3,11.2,2,0
 05/09/2018 13:45:00,11.3,11.2,2,0
 05/09/2018 14:00:00,11.31,11.2,2,0
 05/09/2018 14:15:00,11.31,11.2,2,0
 05/09/2018 14:30:00,11.31,11.2,2,0
 05/09/2018 14:45:00,11.3,11.2,2,0
 05/09/2018 15:00:00,11.32,11.2,2,0
 05/09/2018 15:15:00,11.33,11.2,2,0
 05/09/2018 15:30:00,11.33,11.2,2,0
 05/09/2018 15:45:00,11.33,11.27,2,0
 05/09/2018 16:00:00,11.32,11.23,2,0
 05/09/2018 16:15:00,11.25,11.2,2,0
 05/09/2018 16:30:00,11.21,11.2,2,0
 05/09/2018 16:45:00,11.2,11.2,2,0
 05/09/2018 17:00:00,11.19,11.2,2,0
 05/09/2018 17:15:00,11.21,11.2,2,0
 05/09/2018 17:30:00,11.2,11.2,2,0
 05/09/2018 17:45:00,11.21,11.2,2,0
 05/09/2018 18:00:00,11.2,11.2,2,0
 05/09/2018 18:15:00,11.21,11.2,2,0
 05/09/2018 18:30:00,11.22,11.2,2,0
 05/09/2018 18:45:00,11.21,11.2,2,0
 05/09/2018 19:00:00,11.21,11.2,2,0
 05/09/2018 19:15:00,11.2,11.2,2,0
 05/09/2018 19:30:00,11.19,11.2,2,0
 05/09/2018 19:45:00,11.18,11.2,2,0
 05/09/2018 20:00:00,11.17,11.2,2,0
 05/09/2018 20:15:00,11.14,11.13,2,0
 05/09/2018 20:30:00,11.15,11.08,2,0
 05/09/2018 20:45:00,11.17,11.08,2,0
 05/09/2018 21:00:00,11.19,11.08,2,0
 05/09/2018 21:15:00,11.17,11.13,2,0
 05/09/2018 21:30:00,11.18,11.2,2,0
 05/09/2018 21:45:00,11.15,11.12,2,0
 05/09/2018 22:00:00,11.12,11.13,2,0
 05/09/2018 22:15:00,11.14,11.09,2,0
 05/09/2018 22:30:00,11.14,11.09,2,0
 05/09/2018 22:45:00,11.15,11.09,2,0
 05/09/2018 23:00:00,11.18,11.09,2,0
 05/09/2018 23:15:00,11.13,11.09,2,0
 05/09/2018 23:30:00,10.99,11.09,2,0
 05/09/2018 23:45:00,10.91,11.09,2,0
 06/09/2018 00:00:00,11.02,11.09,2,0
 06/09/2018 00:15:00,11.03,11.09,2,0
 06/09/2018 00:30:00,11.05,11.09,2,0
 06/09/2018 00:45:00,11.06,11.09,2,0
 06/09/2018 01:00:00,11.07,11.09,2,0
 06/09/2018 01:15:00,11.05,11.09,2,0
 06/09/2018 01:30:00,11.03,11.09,2,0
 06/09/2018 01:45:00,11.02,11.09,2,0
 06/09/2018 02:00:00,11.05,11.09,2,0
 06/09/2018 02:15:00,11.05,11.09,2,0
 06/09/2018 02:30:00,11.06,11.09,2,0
 06/09/2018 02:45:00,11.08,11.17,2,0
 06/09/2018 03:00:00,11.1,11.08,2,0
 06/09/2018 03:15:00,11.09,11.08,2,0
 06/09/2018 03:30:00,11.09,11.08,2,0
 06/09/2018 03:45:00,11.1,11.08,2,0
 06/09/2018 04:00:00,11.1,11.08,2,0
 06/09/2018 04:15:00,11.09,11.08,2,0
 06/09/2018 04:30:00,11.11,11.08,2,0
 06/09/2018 04:45:00,11.12,11.08,2,0
 06/09/2018 05:00:00,11.11,11.08,2,0
 06/09/2018 05:15:00,11.09,11.08,2,0
 06/09/2018 05:30:00,11.08,11.08,2,0
 06/09/2018 05:45:00,11.09,11.08,2,0
 06/09/2018 06:00:00,11.05,11.21,2,0
 06/09/2018 06:15:00,11.09,11.21,2,0
 06/09/2018 06:30:00,11.11,11.21,2,0
 06/09/2018 06:45:00,11.14,11.21,2,0
 06/09/2018 07:00:00,11.16,11.21,2,0
 06/09/2018 07:15:00,11.11,11.21,2,0
 06/09/2018 07:30:00,11.07,11.21,2,0
 06/09/2018 07:45:00,11.12,11.21,2,0
 06/09/2018 08:00:00,11.19,11.21,2,0
 06/09/2018 08:15:00,11.2,11.21,2,0
 06/09/2018 08:30:00,11.19,11.21,2,0
 06/09/2018 08:45:00,11.19,11.21,2,0
 06/09/2018 09:00:00,11.18,11.21,2,0
 06/09/2018 09:15:00,11.16,11.21,2,0
 06/09/2018 09:30:00,11.17,11.21,2,0
 06/09/2018 09:45:00,11.18,11.21,2,0
 06/09/2018 10:00:00,11.19,11.2,2,0
 06/09/2018 10:15:00,11.19,11.08,2,0
 06/09/2018 10:30:00,11.18,11.16,2,0
 06/09/2018 10:45:00,11.17,11.09,2,0
 06/09/2018 11:00:00,11.17,11.09,2,0
 06/09/2018 11:15:00,11.16,11.2,2,0
 06/09/2018 11:30:00,11.16,11.22,2,0
 06/09/2018 11:45:00,11.15,11.29,2,0
 06/09/2018 12:00:00,11.16,11.2,2,0
 06/09/2018 12:15:00,11.15,11.17,2,0
 06/09/2018 12:30:00,11.15,11.13,2,0
 06/09/2018 12:45:00,11.15,11.22,2,0
 06/09/2018 13:00:00,11.15,11.09,2,0
 06/09/2018 13:15:00,11.17,11.18,2,0
 06/09/2018 13:30:00,11.17,11.09,2,0
 06/09/2018 13:45:00,11.17,11.09,2,0
 06/09/2018 14:00:00,11.19,11.11,2,0
 06/09/2018 14:15:00,11.17,11.16,2,0
 06/09/2018 14:30:00,11.17,11.1,2,0
 06/09/2018 14:45:00,11.19,11.1,2,0
 06/09/2018 15:00:00,11.19,11.1,2,0
 06/09/2018 15:15:00,11.2,11.1,2,0
 06/09/2018 15:30:00,11.2,11.1,2,0
 06/09/2018 15:45:00,11.19,11.1,2,0
 06/09/2018 16:00:00,11.17,11.1,2,0
 06/09/2018 16:15:00,11.19,11.1,2,0
 06/09/2018 16:30:00,11.2,11.1,2,0
 06/09/2018 16:45:00,11.17,11.1,2,0
 06/09/2018 17:00:00,11.16,11.1,2,0
 06/09/2018 17:15:00,11.16,11.17,2,0
 06/09/2018 17:30:00,11.16,11.2,2,0
 06/09/2018 17:45:00,11.16,11.2,2,0
 06/09/2018 18:00:00,11.16,11.2,2,0
 06/09/2018 18:15:00,11.16,11.2,2,0
 06/09/2018 18:30:00,11.17,11.2,2,0
 06/09/2018 18:45:00,11.17,11.2,2,0
 06/09/2018 19:00:00,11.18,11.2,2,0
 06/09/2018 19:15:00,11.17,11.2,2,0
 06/09/2018 19:30:00,11.18,11.2,2,0
 06/09/2018 19:45:00,11.16,11.2,2,0
 06/09/2018 20:00:00,11.16,11.2,2,0
 06/09/2018 20:15:00,11.18,11.2,2,0
 06/09/2018 20:30:00,11.19,11.2,1,0
 06/09/2018 20:45:00,11.19,11.3,1,0
 06/09/2018 21:00:00,11.21,11.3,1,0
 06/09/2018 21:15:00,11.23,11.3,1,0
 06/09/2018 21:30:00,11.18,11.3,1,0
 06/09/2018 21:45:00,11.18,11.3,1,0
 06/09/2018 22:00:00,11.2,11.3,1,0
 06/09/2018 22:15:00,11.18,11.3,1,0
 06/09/2018 22:30:00,11.17,11.3,1,0
 06/09/2018 22:45:00,11.21,11.3,1,0
 06/09/2018 23:00:00,11.22,11.3,1,0
 06/09/2018 23:15:00,11.24,11.3,1,0
 06/09/2018 23:30:00,11.16,11.3,1,0
 06/09/2018 23:45:00,11.17,11.3,1,0
 07/09/2018 00:00:00,11.2,11.3,1,0
 07/09/2018 00:15:00,11.22,11.3,1,0
 07/09/2018 00:30:00,11.22,11.3,1,0
 07/09/2018 00:45:00,11.23,11.3,1,0
 07/09/2018 01:00:00,11.23,11.3,1,0
 07/09/2018 01:15:00,11.24,11.3,1,0
 07/09/2018 01:30:00,11.25,11.3,1,0
 07/09/2018 01:45:00,11.25,11.3,1,0
 07/09/2018 02:00:00,11.27,11.3,1,0
 07/09/2018 02:15:00,11.29,11.3,1,0
 07/09/2018 02:30:00,11.29,11.3,1,0
 07/09/2018 02:45:00,11.31,11.3,1,0
 07/09/2018 03:00:00,11.28,11.3,1,0
 07/09/2018 03:15:00,11.26,11.3,1,0
 07/09/2018 03:30:00,11.27,11.3,1,0
 07/09/2018 03:45:00,11.25,11.3,1,0
 07/09/2018 04:00:00,11.25,11.3,1,0
 07/09/2018 04:15:00,11.25,11.3,1,0
 07/09/2018 04:30:00,11.25,11.3,1,0
 07/09/2018 04:45:00,11.23,11.3,1,0
 07/09/2018 05:00:00,11.23,11.3,1,0
 07/09/2018 05:15:00,11.19,11.3,1,0
 07/09/2018 05:30:00,11.21,11.3,1,0
 07/09/2018 05:45:00,11.2,11.3,1,0
 07/09/2018 06:00:00,11.2,11.3,1,0
 07/09/2018 06:15:00,11.17,11.3,1,0
 07/09/2018 06:30:00,11.16,11.3,1,0
 07/09/2018 06:45:00,11.24,11.3,1,0
 07/09/2018 07:00:00,11.32,11.3,1,0
 07/09/2018 07:15:00,11.29,11.3,1,0
 07/09/2018 07:30:00,11.23,11.3,1,0
 07/09/2018 07:45:00,11.25,11.3,1,0
 07/09/2018 08:00:00,11.23,11.3,1,0
 07/09/2018 08:15:00,11.24,11.3,1,0
 07/09/2018 08:30:00,11.22,11.3,1,0
 07/09/2018 08:45:00,11.23,11.3,1,0
 07/09/2018 09:00:00,11.25,11.3,1,0
 07/09/2018 09:15:00,11.24,11.3,1,0
 07/09/2018 09:30:00,11.17,11.17,2,0
 07/09/2018 09:45:00,11.12,11.09,2,0
 07/09/2018 10:00:00,11.13,11.09,2,0
 07/09/2018 10:15:00,11.14,11.09,2,0
 07/09/2018 10:30:00,11.14,11.09,2,0
 07/09/2018 10:45:00,11.13,11.09,2,0
 07/09/2018 11:00:00,11.12,11.09,2,0
 07/09/2018 11:15:00,11.12,11.09,2,0
 07/09/2018 11:30:00,11.12,11.09,2,0
 07/09/2018 11:45:00,11.12,11.09,2,0
 07/09/2018 12:00:00,11.14,11.09,2,0
 07/09/2018 12:15:00,11.17,11.09,2,0
 07/09/2018 12:30:00,11.2,11.09,2,0
 07/09/2018 12:45:00,11.18,11.09,2,0
 07/09/2018 13:00:00,11.08,11.09,2,0
 07/09/2018 13:15:00,11.09,11.09,2,0
 07/09/2018 13:30:00,11.09,11.09,2,0
 07/09/2018 13:45:00,11.09,11.09,2,0
 07/09/2018 14:00:00,11.1,11.09,2,0
 07/09/2018 14:15:00,11.02,11.09,2,0
 07/09/2018 14:30:00,11.01,11.09,2,0
 07/09/2018 14:45:00,11.06,11.12,2,0
 07/09/2018 15:00:00,11.17,11.15,2,0
 07/09/2018 15:15:00,11.22,11.26,0,0
 07/09/2018 15:30:00,11.24,11.3,1,0
 07/09/2018 15:45:00,11.23,11.3,1,0
 07/09/2018 16:00:00,11.25,11.3,1,0
 07/09/2018 16:15:00,11.19,11.3,1,0
 07/09/2018 16:30:00,11.18,11.3,1,0
 07/09/2018 16:45:00,11.17,11.3,1,0
 07/09/2018 17:00:00,11.15,11.3,1,0
 07/09/2018 17:15:00,11.16,11.3,1,0
 07/09/2018 17:30:00,11.14,11.3,1,0
 07/09/2018 17:45:00,11.12,11.3,1,0
 07/09/2018 18:00:00,11.13,11.3,1,0
 07/09/2018 18:15:00,11.13,11.3,1,0
 07/09/2018 18:30:00,11.11,11.3,1,0
 07/09/2018 18:45:00,11.24,11.3,1,0
 07/09/2018 19:00:00,11.25,11.3,1,0
 07/09/2018 19:15:00,11.24,11.3,1,0
 07/09/2018 19:30:00,11.24,11.3,1,0
 07/09/2018 19:45:00,11.23,11.3,1,0
 07/09/2018 20:00:00,11.23,11.3,1,0
 07/09/2018 20:15:00,11.25,11.3,1,0
 07/09/2018 20:30:00,11.28,11.3,1,0
 07/09/2018 20:45:00,11.29,11.3,1,0
 07/09/2018 21:00:00,11.32,11.3,1,0
 07/09/2018 21:15:00,11.31,11.3,1,0
 07/09/2018 21:30:00,11.32,11.3,1,0
 07/09/2018 21:45:00,11.32,11.3,1,0
 07/09/2018 22:00:00,11.32,11.3,1,0
 07/09/2018 22:15:00,11.32,11.3,1,0
 07/09/2018 22:30:00,11.31,11.3,1,0
 07/09/2018 22:45:00,11.34,11.3,1,0
 07/09/2018 23:00:00,11.28,11.3,1,0
 07/09/2018 23:15:00,11.31,11.3,1,0
 07/09/2018 23:30:00,11.32,11.3,1,0
 07/09/2018 23:45:00,11.34,11.3,1,0
 08/09/2018 00:00:00,11.38,11.3,1,0
 08/09/2018 00:15:00,11.4,11.3,1,0
 08/09/2018 00:30:00,11.38,11.3,1,0
 08/09/2018 00:45:00,11.28,11.3,1,0
 08/09/2018 01:00:00,11.27,11.3,1,0
 08/09/2018 01:15:00,11.25,11.3,1,0
 08/09/2018 01:30:00,11.27,11.3,1,0
 08/09/2018 01:45:00,11.26,11.3,1,0
 08/09/2018 02:00:00,11.29,11.3,1,0
 08/09/2018 02:15:00,11.3,11.3,1,0
 08/09/2018 02:30:00,11.3,11.3,1,0
 08/09/2018 02:45:00,11.3,11.3,1,0
 08/09/2018 03:00:00,11.28,11.3,1,0
 08/09/2018 03:15:00,11.16,11.3,1,0
 08/09/2018 03:30:00,11.19,11.3,1,0
 08/09/2018 03:45:00,11.22,11.3,1,0
 08/09/2018 04:00:00,11.22,11.3,1,0
 08/09/2018 04:15:00,11.22,11.3,1,0
 08/09/2018 04:30:00,11.23,11.3,1,0
 08/09/2018 04:45:00,11.22,11.3,1,0
 08/09/2018 05:00:00,11.22,11.3,1,0
 08/09/2018 05:15:00,11.21,11.3,1,0
 08/09/2018 05:30:00,11.23,11.3,1,0
 08/09/2018 05:45:00,11.17,11.3,1,0
 08/09/2018 06:00:00,11.15,11.3,1,0
 08/09/2018 06:15:00,11.11,11.3,1,0
 08/09/2018 06:30:00,11.11,11.3,1,0
 08/09/2018 06:45:00,11.12,11.3,1,0
 08/09/2018 07:00:00,11.22,11.3,1,0
 08/09/2018 07:15:00,11.22,11.3,1,0
 08/09/2018 07:30:00,11.26,11.3,1,0
 08/09/2018 07:45:00,11.33,11.3,1,0
 08/09/2018 08:00:00,11.34,11.3,1,0
 08/09/2018 08:15:00,11.32,11.3,1,0
 08/09/2018 08:30:00,11.28,11.3,1,0
 08/09/2018 08:45:00,11.26,11.3,1,0
 08/09/2018 09:00:00,11.23,11.3,1,0
 08/09/2018 09:15:00,11.22,11.3,1,0
 08/09/2018 09:30:00,11.22,11.3,1,0
 08/09/2018 09:45:00,11.22,11.3,1,0
 08/09/2018 10:00:00,11.25,11.3,1,0
 08/09/2018 10:15:00,11.27,11.3,1,0
 08/09/2018 10:30:00,11.25,11.3,1,0
 08/09/2018 10:45:00,11.26,11.3,1,0
 08/09/2018 11:00:00,11.26,11.3,1,0
 08/09/2018 11:15:00,11.27,11.3,1,0
 08/09/2018 11:30:00,11.25,11.3,1,0
 08/09/2018 11:45:00,11.26,11.3,1,0
 08/09/2018 12:00:00,11.28,11.3,1,0
 08/09/2018 12:15:00,11.3,11.3,1,0
 08/09/2018 12:30:00,11.31,11.3,1,0
 08/09/2018 12:45:00,11.31,11.3,1,0
 08/09/2018 13:00:00,11.33,11.3,1,0
 08/09/2018 13:15:00,11.33,11.3,1,0
 08/09/2018 13:30:00,11.34,11.3,1,0
 08/09/2018 13:45:00,11.35,11.3,1,0
 08/09/2018 14:00:00,11.35,11.3,1,0
 08/09/2018 14:15:00,11.25,11.3,1,0
 08/09/2018 14:30:00,11.19,11.3,1,0
 08/09/2018 14:45:00,11.2,11.3,1,0
 08/09/2018 15:00:00,11.18,11.3,1,0
 08/09/2018 15:15:00,11.19,11.3,1,0
 08/09/2018 15:30:00,11.21,11.3,1,0
 08/09/2018 15:45:00,11.19,11.3,1,0
 08/09/2018 16:00:00,11.18,11.3,1,0
 08/09/2018 16:15:00,11.16,11.3,1,0
 08/09/2018 16:30:00,11.15,11.3,1,0
 08/09/2018 16:45:00,11.12,11.3,1,0
 08/09/2018 17:00:00,11.24,11.3,1,0
 08/09/2018 17:15:00,11.21,11.3,1,0
 08/09/2018 17:30:00,11.2,11.3,1,0
 08/09/2018 17:45:00,11.25,11.3,1,0
 08/09/2018 18:00:00,11.35,11.3,1,0
 08/09/2018 18:15:00,11.35,11.3,1,0
 08/09/2018 18:30:00,11.35,11.3,1,0
 08/09/2018 18:45:00,11.36,11.3,1,0
 08/09/2018 19:00:00,11.37,11.3,1,0
 08/09/2018 19:15:00,11.36,11.3,1,0
 08/09/2018 19:30:00,11.36,11.3,1,0
 08/09/2018 19:45:00,11.37,11.3,1,0
 08/09/2018 20:00:00,11.35,11.3,1,0
 08/09/2018 20:15:00,11.31,11.3,1,0
 08/09/2018 20:30:00,11.33,11.3,1,0
 08/09/2018 20:45:00,11.34,11.3,1,0
 08/09/2018 21:00:00,11.37,11.3,1,0
 08/09/2018 21:15:00,11.38,11.3,1,0
 08/09/2018 21:30:00,11.33,11.3,1,0
 08/09/2018 21:45:00,11.31,11.3,1,0
 08/09/2018 22:00:00,11.28,11.3,1,0
 08/09/2018 22:15:00,11.24,11.3,1,0
 08/09/2018 22:30:00,11.24,11.3,1,0
 08/09/2018 22:45:00,11.27,11.3,1,0
 08/09/2018 23:00:00,11.33,11.3,1,0
 08/09/2018 23:15:00,11.33,11.3,1,0
 08/09/2018 23:30:00,11.34,11.3,1,0
 08/09/2018 23:45:00,11.26,11.3,1,0
 09/09/2018 00:00:00,11.21,11.3,1,0
 09/09/2018 00:15:00,11.23,11.3,1,0
 09/09/2018 00:30:00,11.23,11.3,1,0
 09/09/2018 00:45:00,11.26,11.3,1,0
 09/09/2018 01:00:00,11.29,11.3,1,0
 09/09/2018 01:15:00,11.24,11.3,1,0
 09/09/2018 01:30:00,11.26,11.3,1,0
 09/09/2018 01:45:00,11.27,11.3,1,0
 09/09/2018 02:00:00,11.29,11.3,1,0
 09/09/2018 02:15:00,11.28,11.3,1,0
 09/09/2018 02:30:00,11.3,11.3,1,0
 09/09/2018 02:45:00,11.3,11.3,1,0
 09/09/2018 03:00:00,11.22,11.3,1,0
 09/09/2018 03:15:00,11.27,11.3,1,0
 09/09/2018 03:30:00,11.28,11.3,1,0
 09/09/2018 03:45:00,11.29,11.3,1,0
 09/09/2018 04:00:00,11.29,11.3,1,0
 09/09/2018 04:15:00,11.28,11.3,1,0
 09/09/2018 04:30:00,11.28,11.3,1,0
 09/09/2018 04:45:00,11.3,11.3,1,0
 09/09/2018 05:00:00,11.3,11.3,1,0
 09/09/2018 05:15:00,11.3,11.3,1,0
 09/09/2018 05:30:00,11.28,11.3,1,0
 09/09/2018 05:45:00,11.28,11.3,1,0
 09/09/2018 06:00:00,11.28,11.3,1,0
 09/09/2018 06:15:00,11.25,11.3,1,0
 09/09/2018 06:30:00,11.3,11.3,1,0
 09/09/2018 06:45:00,11.25,11.3,1,0
 09/09/2018 07:00:00,11.23,11.3,1,0
 09/09/2018 07:15:00,11.22,11.3,1,0
 09/09/2018 07:30:00,11.17,11.3,1,0
 09/09/2018 07:45:00,11.15,11.3,1,0
 09/09/2018 08:00:00,11.22,11.3,1,0
 09/09/2018 08:15:00,11.19,11.3,1,0
 09/09/2018 08:30:00,11.15,11.3,1,0
 09/09/2018 08:45:00,11.14,11.3,1,0
 09/09/2018 09:00:00,11.12,11.3,1,0
 09/09/2018 09:15:00,11.11,11.3,1,0
 09/09/2018 09:30:00,11.13,11.3,1,0
 09/09/2018 09:45:00,11.21,11.3,1,0
 09/09/2018 10:00:00,11.21,11.3,1,0
 09/09/2018 10:15:00,11.25,11.3,1,0
 09/09/2018 10:30:00,11.34,11.3,1,0
 09/09/2018 10:45:00,11.34,11.3,1,0
 09/09/2018 11:00:00,11.33,11.3,1,0
 09/09/2018 11:15:00,11.32,11.3,1,0
 09/09/2018 11:30:00,11.32,11.3,1,0
 09/09/2018 11:45:00,11.32,11.3,1,0
 09/09/2018 12:00:00,11.33,11.3,1,0
 09/09/2018 12:15:00,11.31,11.3,1,0
 09/09/2018 12:30:00,11.3,11.3,1,0
 09/09/2018 12:45:00,11.3,11.3,1,0
 09/09/2018 13:00:00,11.31,11.3,1,0
 09/09/2018 13:15:00,11.33,11.3,1,0
 09/09/2018 13:30:00,11.32,11.3,1,0
 09/09/2018 13:45:00,11.33,11.3,1,0
 09/09/2018 14:00:00,11.37,11.3,1,0
 09/09/2018 14:15:00,11.38,11.3,1,0
 09/09/2018 14:30:00,11.39,11.3,1,0
 09/09/2018 14:45:00,11.4,11.3,1,0
 09/09/2018 15:00:00,11.39,11.3,1,0
 09/09/2018 15:15:00,11.38,11.3,1,0
 09/09/2018 15:30:00,11.38,11.3,1,0
 09/09/2018 15:45:00,11.41,11.3,1,0
 09/09/2018 16:00:00,11.39,11.3,1,0
 09/09/2018 16:15:00,11.37,11.3,1,0
 09/09/2018 16:30:00,11.37,11.3,1,0
 09/09/2018 16:45:00,11.33,11.3,1,0
 09/09/2018 17:00:00,11.31,11.3,1,0
 09/09/2018 17:15:00,11.27,11.3,1,0