site,time,unit,value
Huthwaite,10/11/2023 00:00:00,MW,4.391109
Huthwaite,10/11/2023 00:05:00,MW,4.3833101
Huthwaite,10/11/2023 00:10:00,MW,4.4590122
Huthwaite,10/11/2023 00:15:00,MW,4.2515474
Huthwaite,10/11/2023 00:20:00,MW,4.3099474
Huthwaite,10/11/2023 00:25:00,MW,4.2868427
Huthwaite,10/11/2023 00:30:00,MW,4.3936948000000005
Huthwaite,10/11/2023 00:35:00,MW,4.2665751
Huthwaite,10/11/2023 00:40:00,MW,4.1761669
Huthwaite,10/11/2023 00:45:00,MW,4.0887837000000005
Huthwaite,10/11/2023 00:50:00,MW,4.1292675
Huthwaite,10/11/2023 00:55:00,MW,4.0245158
Huthwaite,10/11/2023 01:00:00,MW,4.0593521
Huthwaite,10/11/2023 01:05:00,MW,4.0279377
Huthwaite,10/11/2023 01:10:00,MW,4.0635585
Huthwaite,10/11/2023 01:15:00,MW,4.3253315
Huthwaite,10/11/2023 01:20:00,MW,4.362110400000001
Huthwaite,10/11/2023 01:25:00,MW,4.2964108
Huthwaite,10/11/2023 01:30:00,MW,4.2543446
Huthwaite,10/11/2023 01:35:00,MW,4.3391251
Huthwaite,10/11/2023 01:40:00,MW,4.3728995
Huthwaite,10/11/2023 01:45:00,MW,4.2483951
Huthwaite,10/11/2023 01:50:00,MW,4.2807892
Huthwaite,10/11/2023 01:55:00,MW,4.2347527
Huthwaite,10/11/2023 02:00:00,MW,4.005675
Huthwaite,10/11/2023 02:05:00,MW,3.9447089
Huthwaite,10/11/2023 02:10:00,MW,3.9095157
Huthwaite,10/11/2023 02:15:00,MW,3.9609038
Huthwaite,10/11/2023 02:20:00,MW,3.9723018
Huthwaite,10/11/2023 02:25:00,MW,3.9525959000000004
Huthwaite,10/11/2023 02:30:00,MW,4.2030449999999995
Huthwaite,10/11/2023 02:35:00,MW,4.1437311
Huthwaite,10/11/2023 02:40:00,MW,4.179498499999999
Huthwaite,10/11/2023 02:45:00,MW,3.8811993000000005
Huthwaite,10/11/2023 02:50:00,MW,4.1265167
Huthwaite,10/11/2023 02:55:00,MW,4.2240373
Huthwaite,10/11/2023 03:00:00,MW,4.1227315
Huthwaite,10/11/2023 03:05:00,MW,3.9284006000000002
Huthwaite,10/11/2023 03:10:00,MW,3.8368723
Huthwaite,10/11/2023 03:15:00,MW,4.2042974
Huthwaite,10/11/2023 03:20:00,MW,4.2718823
Huthwaite,10/11/2023 03:25:00,MW,4.1086635000000005
Huthwaite,10/11/2023 03:30:00,MW,4.2611409
Huthwaite,10/11/2023 03:35:00,MW,4.2170834
Huthwaite,10/11/2023 03:40:00,MW,4.1410407
Huthwaite,10/11/2023 03:45:00,MW,4.1416968
Huthwaite,10/11/2023 03:50:00,MW,4.0235619
Huthwaite,10/11/2023 03:55:00,MW,3.9569451
Huthwaite,10/11/2023 04:00:00,MW,4.1895038
Huthwaite,10/11/2023 04:05:00,MW,4.0536753
Huthwaite,10/11/2023 04:10:00,MW,4.1354139
Huthwaite,10/11/2023 04:15:00,MW,4.1559783
Huthwaite,10/11/2023 04:20:00,MW,4.2286803
Huthwaite,10/11/2023 04:25:00,MW,4.206493
Huthwaite,10/11/2023 04:30:00,MW,4.1685374
Huthwaite,10/11/2023 04:35:00,MW,4.2353086
Huthwaite,10/11/2023 04:40:00,MW,4.1909784000000005
Huthwaite,10/11/2023 04:45:00,MW,3.9884126
Huthwaite,10/11/2023 04:50:00,MW,4.1648602
Huthwaite,10/11/2023 04:55:00,MW,4.411335899999999
Huthwaite,10/11/2023 05:00:00,MW,4.4538849
Huthwaite,10/11/2023 05:05:00,MW,4.4739375
Huthwaite,10/11/2023 05:10:00,MW,4.640901599999999
Huthwaite,10/11/2023 05:15:00,MW,4.6910205000000005
Huthwaite,10/11/2023 05:20:00,MW,4.7596606
Huthwaite,10/11/2023 05:25:00,MW,4.5491498
Huthwaite,10/11/2023 05:30:00,MW,4.5197237
Huthwaite,10/11/2023 05:35:00,MW,4.442463099999999
Huthwaite,10/11/2023 05:40:00,MW,4.4394879
Huthwaite,10/11/2023 05:45:00,MW,4.5374631999999995
Huthwaite,10/11/2023 05:50:00,MW,4.6164613
Huthwaite,10/11/2023 05:55:00,MW,4.7199042
Huthwaite,10/11/2023 06:00:00,MW,4.8519988
Huthwaite,10/11/2023 06:05:00,MW,5.0355947
Huthwaite,10/11/2023 06:10:00,MW,5.142791900000001
Huthwaite,10/11/2023 06:15:00,MW,5.2170529
Huthwaite,10/11/2023 06:20:00,MW,5.7461655
Huthwaite,10/11/2023 06:25:00,MW,5.5568459
Huthwaite,10/11/2023 06:30:00,MW,5.6344382
Huthwaite,10/11/2023 06:35:00,MW,5.8868116
Huthwaite,10/11/2023 06:40:00,MW,6.1235268000000005
Huthwaite,10/11/2023 06:45:00,MW,5.986517
Huthwaite,10/11/2023 06:50:00,MW,6.3411641
Huthwaite,10/11/2023 06:55:00,MW,6.3321673999999994
Huthwaite,10/11/2023 07:00:00,MW,6.666749
Huthwaite,10/11/2023 07:05:00,MW,6.8517613
Huthwaite,10/11/2023 07:10:00,MW,6.769492700000001
Huthwaite,10/11/2023 07:15:00,MW,6.8684443
Huthwaite,10/11/2023 07:20:00,MW,7.0102283
Huthwaite,10/11/2023 07:25:00,MW,7.1554501
Huthwaite,10/11/2023 07:30:00,MW,7.4219504999999995
Huthwaite,10/11/2023 07:35:00,MW,7.4012402999999996
Huthwaite,10/11/2023 07:40:00,MW,7.4842448
Huthwaite,10/11/2023 07:45:00,MW,7.5346204
Huthwaite,10/11/2023 07:50:00,MW,7.3762706
Huthwaite,10/11/2023 07:55:00,MW,7.8102906
Huthwaite,10/11/2023 08:00:00,MW,7.6854289
Huthwaite,10/11/2023 08:05:00,MW,7.9542660000000005
Huthwaite,10/11/2023 08:10:00,MW,7.9627889
Huthwaite,10/11/2023 08:15:00,MW,7.9390912
Huthwaite,10/11/2023 08:20:00,MW,8.1555784
Huthwaite,10/11/2023 08:25:00,MW,8.1698625
Huthwaite,10/11/2023 08:30:00,MW,8.0698057
Huthwaite,10/11/2023 08:35:00,MW,7.863244399999999
Huthwaite,10/11/2023 08:40:00,MW,7.8771457
Huthwaite,10/11/2023 08:45:00,MW,7.9398835000000005
Huthwaite,10/11/2023 08:50:00,MW,8.2984327
Huthwaite,10/11/2023 08:55:00,MW,8.2716873
Huthwaite,10/11/2023 09:00:00,MW,8.0417325
Huthwaite,10/11/2023 09:05:00,MW,8.3528208
Huthwaite,10/11/2023 09:10:00,MW,8.6492973
Huthwaite,10/11/2023 09:15:00,MW,8.4226189
Huthwaite,10/11/2023 09:20:00,MW,8.3868162
Huthwaite,10/11/2023 09:25:00,MW,8.630167400000001
Huthwaite,10/11/2023 09:30:00,MW,8.6691514
Huthwaite,10/11/2023 09:35:00,MW,8.6490916
Huthwaite,10/11/2023 09:40:00,MW,8.6363864
Huthwaite,10/11/2023 09:45:00,MW,8.691096
Huthwaite,10/11/2023 09:50:00,MW,8.6628174
Huthwaite,10/11/2023 09:55:00,MW,8.5051499
Huthwaite,10/11/2023 10:00:00,MW,8.084247
Huthwaite,10/11/2023 10:05:00,MW,8.021406299999999
Huthwaite,10/11/2023 10:10:00,MW,8.1342946
Huthwaite,10/11/2023 10:15:00,MW,8.2034473
Huthwaite,10/11/2023 10:20:00,MW,8.1267413
Huthwaite,10/11/2023 10:25:00,MW,8.1819146
Huthwaite,10/11/2023 10:30:00,MW,8.3012354
Huthwaite,10/11/2023 10:35:00,MW,8.7098566
Huthwaite,10/11/2023 10:40:00,MW,8.648323999999999
Huthwaite,10/11/2023 10:45:00,MW,8.4307523
Huthwaite,10/11/2023 10:50:00,MW,8.6238723
Huthwaite,10/11/2023 10:55:00,MW,8.458964
Huthwaite,10/11/2023 11:00:00,MW,8.5773958
Huthwaite,10/11/2023 11:05:00,MW,8.550934999999999
Huthwaite,10/11/2023 11:10:00,MW,8.6742949
Huthwaite,10/11/2023 11:15:00,MW,8.6837155
Huthwaite,10/11/2023 11:20:00,MW,8.7516012
Huthwaite,10/11/2023 11:25:00,MW,8.566304500000001
Huthwaite,10/11/2023 11:30:00,MW,8.5549123
Huthwaite,10/11/2023 11:35:00,MW,8.5419763
Huthwaite,10/11/2023 11:40:00,MW,8.5583203
Huthwaite,10/11/2023 11:45:00,MW,8.6495934
Huthwaite,10/11/2023 11:50:00,MW,8.8625303
Huthwaite,10/11/2023 11:55:00,MW,8.691784
Huthwaite,10/11/2023 12:00:00,MW,8.7238075
Huthwaite,10/11/2023 12:05:00,MW,8.548131399999999
Huthwaite,10/11/2023 12:10:00,MW,8.6323118
Huthwaite,10/11/2023 12:15:00,MW,8.8023255
Huthwaite,10/11/2023 12:20:00,MW,8.7724077
Huthwaite,10/11/2023 12:25:00,MW,8.8160074
Huthwaite,10/11/2023 12:30:00,MW,8.872132
Huthwaite,10/11/2023 12:35:00,MW,8.6265428
Huthwaite,10/11/2023 12:40:00,MW,8.410314
Huthwaite,10/11/2023 12:45:00,MW,8.7228418
Huthwaite,10/11/2023 12:50:00,MW,8.6144442
Huthwaite,10/11/2023 12:55:00,MW,8.717107
Huthwaite,10/11/2023 13:00:00,MW,8.941875199999998
Huthwaite,10/11/2023 13:05:00,MW,8.9580296
Huthwaite,10/11/2023 13:10:00,MW,9.0133586
Huthwaite,10/11/2023 13:15:00,MW,8.873211000000001
Huthwaite,10/11/2023 13:20:00,MW,8.9718674
Huthwaite,10/11/2023 13:25:00,MW,8.890701700000001
Huthwaite,10/11/2023 13:30:00,MW,8.555597299999999
Huthwaite,10/11/2023 13:35:00,MW,8.4331658
Huthwaite,10/11/2023 13:40:00,MW,8.373142999999999
Huthwaite,10/11/2023 13:45:00,MW,8.4176463
Huthwaite,10/11/2023 13:50:00,MW,8.3476951
Huthwaite,10/11/2023 13:55:00,MW,8.359452000000001
Huthwaite,10/11/2023 14:00:00,MW,8.431249
Huthwaite,10/11/2023 14:05:00,MW,8.4171749
Huthwaite,10/11/2023 14:10:00,MW,8.275292400000001
Huthwaite,10/11/2023 14:15:00,MW,8.306843
Huthwaite,10/11/2023 14:20:00,MW,8.558225199999999
Huthwaite,10/11/2023 14:25:00,MW,8.4358127
Huthwaite,10/11/2023 14:30:00,MW,8.3086916
Huthwaite,10/11/2023 14:35:00,MW,8.4591612
Huthwaite,10/11/2023 14:40:00,MW,8.3304113
Huthwaite,10/11/2023 14:45:00,MW,8.3979503
Huthwaite,10/11/2023 14:50:00,MW,8.3026635
Huthwaite,10/11/2023 14:55:00,MW,8.3526337
Huthwaite,10/11/2023 15:00:00,MW,8.3541477
Huthwaite,10/11/2023 15:05:00,MW,8.4371621
Huthwaite,10/11/2023 15:10:00,MW,8.4482713
Huthwaite,10/11/2023 15:15:00,MW,8.641936
Huthwaite,10/11/2023 15:20:00,MW,8.748641
Huthwaite,10/11/2023 15:25:00,MW,8.8283591
Huthwaite,10/11/2023 15:30:00,MW,8.7784906
Huthwaite,10/11/2023 15:35:00,MW,9.0772
Huthwaite,10/11/2023 15:40:00,MW,9.049695799999999
Huthwaite,10/11/2023 15:45:00,MW,9.1400546
Huthwaite,10/11/2023 15:50:00,MW,9.209588
Huthwaite,10/11/2023 15:55:00,MW,9.0420023
Huthwaite,10/11/2023 16:00:00,MW,8.4075508
Huthwaite,10/11/2023 16:05:00,MW,8.0585818
Huthwaite,10/11/2023 16:10:00,MW,8.071690400000001
Huthwaite,10/11/2023 16:15:00,MW,7.8150277
Huthwaite,10/11/2023 16:20:00,MW,8.0117369
Huthwaite,10/11/2023 16:25:00,MW,8.0716675
Huthwaite,10/11/2023 16:30:00,MW,8.9779076
Huthwaite,10/11/2023 16:35:00,MW,8.9660804
Huthwaite,10/11/2023 16:40:00,MW,8.8731505
Huthwaite,10/11/2023 16:45:00,MW,9.084929899999999
Huthwaite,10/11/2023 16:50:00,MW,8.7845945
Huthwaite,10/11/2023 16:55:00,MW,8.865926
Huthwaite,10/11/2023 17:00:00,MW,9.0688038
Huthwaite,10/11/2023 17:05:00,MW,8.9719754
Huthwaite,10/11/2023 17:10:00,MW,8.9563704
Huthwaite,10/11/2023 17:15:00,MW,8.9834766
Huthwaite,10/11/2023 17:20:00,MW,9.2009482
Huthwaite,10/11/2023 17:25:00,MW,9.0196384
Huthwaite,10/11/2023 17:30:00,MW,8.3865893
Huthwaite,10/11/2023 17:35:00,MW,8.0773695
Huthwaite,10/11/2023 17:40:00,MW,7.9326825
Huthwaite,10/11/2023 17:45:00,MW,7.8386382
Huthwaite,10/11/2023 17:50:00,MW,7.7618527
Huthwaite,10/11/2023 17:55:00,MW,7.8736233
Huthwaite,10/11/2023 18:00:00,MW,7.7562272
Huthwaite,10/11/2023 18:05:00,MW,7.8781974
Huthwaite,10/11/2023 18:10:00,MW,7.9872195
Huthwaite,10/11/2023 18:15:00,MW,7.8481898999999995
Huthwaite,10/11/2023 18:20:00,MW,7.7597245
Huthwaite,10/11/2023 18:25:00,MW,7.6692628
Huthwaite,10/11/2023 18:30:00,MW,7.538625
Huthwaite,10/11/2023 18:35:00,MW,7.4754097999999995
Huthwaite,10/11/2023 18:40:00,MW,7.3521792999999995
Huthwaite,10/11/2023 18:45:00,MW,7.329555299999999
Huthwaite,10/11/2023 18:50:00,MW,7.2490237
Huthwaite,10/11/2023 18:55:00,MW,7.3697541
Huthwaite,10/11/2023 19:00:00,MW,8.4647334
Huthwaite,10/11/2023 19:05:00,MW,8.534993700000001
Huthwaite,10/11/2023 19:10:00,MW,8.3578957
Huthwaite,10/11/2023 19:15:00,MW,8.328515
Huthwaite,10/11/2023 19:20:00,MW,8.1707437
Huthwaite,10/11/2023 19:25:00,MW,7.987238100000001
Huthwaite,10/11/2023 19:30:00,MW,8.208687999999999
Huthwaite,10/11/2023 19:35:00,MW,8.1915084
Huthwaite,10/11/2023 19:40:00,MW,7.9605581999999995
Huthwaite,10/11/2023 19:45:00,MW,7.898566499999999
Huthwaite,10/11/2023 19:50:00,MW,7.918283199999999
Huthwaite,10/11/2023 19:55:00,MW,7.8428538
Huthwaite,10/11/2023 20:00:00,MW,7.717987
Huthwaite,10/11/2023 20:05:00,MW,7.6650686
Huthwaite,10/11/2023 20:10:00,MW,7.4675804
Huthwaite,10/11/2023 20:15:00,MW,7.629440000000001
Huthwaite,10/11/2023 20:20:00,MW,7.4094736999999995
Huthwaite,10/11/2023 20:25:00,MW,7.594266000000001
Huthwaite,10/11/2023 20:30:00,MW,7.511453400000001
Huthwaite,10/11/2023 20:35:00,MW,7.307634
Huthwaite,10/11/2023 20:40:00,MW,7.247545000000001
Huthwaite,10/11/2023 20:45:00,MW,7.2161627
Huthwaite,10/11/2023 20:50:00,MW,6.911495
Huthwaite,10/11/2023 20:55:00,MW,6.7050349
Huthwaite,10/11/2023 21:00:00,MW,6.7470723
Huthwaite,10/11/2023 21:05:00,MW,7.0039645
Huthwaite,10/11/2023 21:10:00,MW,6.858929099999999
Huthwaite,10/11/2023 21:15:00,MW,6.7424105999999995
Huthwaite,10/11/2023 21:20:00,MW,6.784401600000001
Huthwaite,10/11/2023 21:25:00,MW,6.847420700000001
Huthwaite,10/11/2023 21:30:00,MW,6.4779219999999995
Huthwaite,10/11/2023 21:35:00,MW,6.2604153
Huthwaite,10/11/2023 21:40:00,MW,6.2416062
Huthwaite,10/11/2023 21:45:00,MW,6.1616333
Huthwaite,10/11/2023 21:50:00,MW,6.103198
Huthwaite,10/11/2023 21:55:00,MW,5.9509105
Huthwaite,10/11/2023 22:00:00,MW,5.740612199999999
Huthwaite,10/11/2023 22:05:00,MW,5.7156237999999995
Huthwaite,10/11/2023 22:10:00,MW,5.6367628
Huthwaite,10/11/2023 22:15:00,MW,5.6591746
Huthwaite,10/11/2023 22:20:00,MW,5.8746555
Huthwaite,10/11/2023 22:25:00,MW,5.8888745
Huthwaite,10/11/2023 22:30:00,MW,5.6780085
Huthwaite,10/11/2023 22:35:00,MW,5.7217936
Huthwaite,10/11/2023 22:40:00,MW,5.6508367
Huthwaite,10/11/2023 22:45:00,MW,5.6123742
Huthwaite,10/11/2023 22:50:00,MW,5.4787891
Huthwaite,10/11/2023 22:55:00,MW,5.4403777
Huthwaite,10/11/2023 23:00:00,MW,5.2745049
Huthwaite,10/11/2023 23:05:00,MW,5.2382265
Huthwaite,10/11/2023 23:10:00,MW,5.259160100000001
Huthwaite,10/11/2023 23:15:00,MW,5.313489000000001
Huthwaite,10/11/2023 23:20:00,MW,5.0626783
Huthwaite,10/11/2023 23:25:00,MW,5.1020874
Huthwaite,10/11/2023 23:30:00,MW,5.1175163
Huthwaite,10/11/2023 23:35:00,MW,4.9871995
Huthwaite,10/11/2023 23:40:00,MW,4.9481211
Huthwaite,10/11/2023 23:45:00,MW,4.8269817
Huthwaite,10/11/2023 23:50:00,MW,4.7826972
Huthwaite,10/11/2023 23:55:00,MW,5.0266182
